Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,13417,Civic Accommodation Ilkeston  ,PPM Mechanical and Equipment  ,21-Jun-2022,MDB PLUMBING (NOTTM) LTD                ,643.56,Jul-22
EREWASH BOROUGH COUNCIL,13417,Civic Accommodation Ilkeston  ,PPM Mechanical and Equipment  ,21-Jun-2022,MDB PLUMBING (NOTTM) LTD                ,718.68,Jul-22
EREWASH BOROUGH COUNCIL,13366,Car Parking                   ,General Equipment             ,15-Jun-2022,METRIC GROUP LTD                        ,"1,021.20",Jul-22
EREWASH BOROUGH COUNCIL,14006,Mayors Expense Account        ,Allowances                    ,24-Jun-2022,MORLEY HAYES                            ,416.67,Jul-22
EREWASH BOROUGH COUNCIL,13103,Street Scene                  ,Repairs and Maintenance       ,08-Jun-2022,MOTUS COMMERCIALS                       ,316.38,Jul-22
EREWASH BOROUGH COUNCIL,14422,General Entertainment         ,Special Events                ,25-Jul-2022,REDACTED PERSONAL DATA,400.00,Jul-22
EREWASH BOROUGH COUNCIL,13119,Play Areas                    ,Materials/Consumables         ,09-Jun-2022,NIBRA SIGNS LTD                         ,342.69,Jul-22
EREWASH BOROUGH COUNCIL,14032,ICT Support Services          ,Security                      ,04-Jul-2022,NOTTINGHAM CITY COUNCIL                 ,"1,850.00",Jul-22
EREWASH BOROUGH COUNCIL,14417,Homelessness                  ,Temporary Accommodation       ,14-Jun-2022,NOVOTEL NOTTINGHAM                      ,788.73,Jul-22
EREWASH BOROUGH COUNCIL,14336,Homelessness                  ,Temporary Accommodation       ,15-Jun-2022,NOVOTEL NOTTINGHAM                      ,455.00,Jul-22
EREWASH BOROUGH COUNCIL,14336,Homelessness                  ,Temporary Accommodation       ,15-Jun-2022,NOVOTEL NOTTINGHAM                      ,"1,549.29",Jul-22
EREWASH BOROUGH COUNCIL,13810,Green Space                   ,Materials/Consumables         ,29-Jun-2022,OLD HALL NURSERIES LTD                  ,"1,950.00",Jul-22
EREWASH BOROUGH COUNCIL,14066,Property and Estates          ,Repairs and Maintenance       ,30-Jun-2022,ORTON MECHANICAL SERVICES               ,331.60,Jul-22
EREWASH BOROUGH COUNCIL,13047,Infec Disease & Food Poisoning,Miscellaneous Grants          ,08-Jun-2022,OYSTER PARTNERSHIP LTD                  ,350.00,Jul-22
EREWASH BOROUGH COUNCIL,13538,Infec Disease & Food Poisoning,Miscellaneous Grants          ,22-Jun-2022,OYSTER PARTNERSHIP LTD                  ,940.00,Jul-22
EREWASH BOROUGH COUNCIL,14266,Arts Development              ,Special Events                ,15-Jun-2022,PARKSIDE HIGH CIC                       ,260.00,Jul-22
EREWASH BOROUGH COUNCIL,14383,EBC Balance Sheet             ,EBC Fit for Work Scheme       ,22-Jul-2022,PARKWOOD LEISURE LTD                    ,499.50,Jul-22
EREWASH BOROUGH COUNCIL,13799,Household Waste Collection    ,Repairs and Maintenance       ,28-Jun-2022,PARTIC MOTOR SPARES LTD                 ,516.00,Jul-22
EREWASH BOROUGH COUNCIL,13649,Transport Trading Account     ,Lubricants and Anti-freeze    ,29-Jun-2022,PARTSPLUS                               ,442.84,Jul-22
EREWASH BOROUGH COUNCIL,14409,Erewash Museum                ,Special Events                ,23-Jul-2022,REDACTED PERSONAL DATA,360.00,Jul-22
EREWASH BOROUGH COUNCIL,14623,Treasury and Bank Charges     ,Credit/Debit Card Charges     ,18-Jul-2022,PAY 360 LIMITED (CAPITA)                ,"4,039.74",Jul-22
EREWASH BOROUGH COUNCIL,14009,Customer Services             ,Software and Implementation   ,29-Jun-2022,PAY 360 LIMITED (CAPITA)                ,"2,520.43",Jul-22
EREWASH BOROUGH COUNCIL,14009,Customer Services             ,Software and Implementation   ,29-Jun-2022,PAY 360 LIMITED (CAPITA)                ,"5,225.00",Jul-22
EREWASH BOROUGH COUNCIL,14009,Customer Services             ,Software and Implementation   ,29-Jun-2022,PAY 360 LIMITED (CAPITA)                ,"1,500.00",Jul-22
EREWASH BOROUGH COUNCIL,14009,Customer Services             ,Software and Implementation   ,29-Jun-2022,PAY 360 LIMITED (CAPITA)                ,"4,755.00",Jul-22
EREWASH BOROUGH COUNCIL,14002,Household Waste Collection    ,Road Taxes                    ,07-Jul-2022,PAYMENT REQ CHEQUE                      ,580.00,Jul-22
EREWASH BOROUGH COUNCIL,14002,Green Space                   ,Road Taxes                    ,07-Jul-2022,PAYMENT REQ CHEQUE                      ,290.00,Jul-22
EREWASH BOROUGH COUNCIL,14002,Street Scene                  ,Road Taxes                    ,07-Jul-2022,PAYMENT REQ CHEQUE                      ,580.00,Jul-22
EREWASH BOROUGH COUNCIL,14002,Sports Devt Coaching & Courses,Road Taxes                    ,07-Jul-2022,PAYMENT REQ CHEQUE                      ,290.00,Jul-22
EREWASH BOROUGH COUNCIL,14002,Property and Estates          ,Road Taxes                    ,07-Jul-2022,PAYMENT REQ CHEQUE                      ,290.00,Jul-22
EREWASH BOROUGH COUNCIL,13601,Community Grants              ,Project Grants                ,27-Jun-2022,PCC OF ST JOHNS CHURCH                  ,300.00,Jul-22
EREWASH BOROUGH COUNCIL,13545,Property and Estates          ,Repairs and Maintenance       ,24-Jun-2022,PEEL ELECTRICAL LTD                     ,"1,019.58",Jul-22
EREWASH BOROUGH COUNCIL,13647,,,27-Jun-2022,PENHAM EXCEL LIMITED                    ,426.93,Jul-22
EREWASH BOROUGH COUNCIL,13866,,,04-Jul-2022,PENHAM EXCEL LIMITED                    ,388.11,Jul-22
EREWASH BOROUGH COUNCIL,13407,Play Areas                    ,Materials/Consumables         ,20-Jun-2022,PLAYDALE PLAYGROUNDS LTD                ,355.41,Jul-22
EREWASH BOROUGH COUNCIL,14059,Development Control           ,Planning Fees                 ,12-Jul-2022,PORTALPLANQUEST LTD                     ,462.00,Jul-22
EREWASH BOROUGH COUNCIL,14063,Development Control           ,Planning Fees                 ,12-Jul-2022,PORTALPLANQUEST LTD                     ,462.00,Jul-22
EREWASH BOROUGH COUNCIL,13761,Green Space                   ,Materials/Consumables         ,29-Jun-2022,PROTECTIVE WEAR SUPPLIES LTD            ,333.15,Jul-22
EREWASH BOROUGH COUNCIL,13875,Green Space                   ,Materials/Consumables         ,04-Jul-2022,PROTECTIVE WEAR SUPPLIES LTD            ,430.43,Jul-22
EREWASH BOROUGH COUNCIL,13833,Economic Development          ,Contracted Services           ,01-May-2022,PROXIMITY FUTURES T/A ELEPHANT WIFI     ,303.33,Jul-22
EREWASH BOROUGH COUNCIL,13819,Economic Development          ,Contracted Services           ,01-Jul-2022,PROXIMITY FUTURES T/A ELEPHANT WIFI     ,303.33,Jul-22
EREWASH BOROUGH COUNCIL,14379,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,22-Jul-2022,PRUDENTIAL                              ,"1,427.60",Jul-22
EREWASH BOROUGH COUNCIL,13785,Building Control Adv & Inform ,Contracted Services           ,01-Jul-2022,RANSOMWOOD ESTATES UK LIMITED           ,575.20,Jul-22
EREWASH BOROUGH COUNCIL,13651,Building Control - Fee Earning,Agency Staff                  ,10-Jun-2022,REED SPECIALIST RECRUITMENT LTD         ,674.88,Jul-22
EREWASH BOROUGH COUNCIL,13889,Building Control - Fee Earning,Agency Staff                  ,24-Jun-2022,REED SPECIALIST RECRUITMENT LTD         ,539.90,Jul-22
EREWASH BOROUGH COUNCIL,14072,Building Control - Fee Earning,Agency Staff                  ,01-Jul-2022,REED SPECIALIST RECRUITMENT LTD         ,642.96,Jul-22
EREWASH BOROUGH COUNCIL,13652,Building Control - Fee Earning,Agency Staff                  ,17-Jun-2022,REED SPECIALIST RECRUITMENT LTD         ,404.93,Jul-22
EREWASH BOROUGH COUNCIL,14432,General Entertainment         ,Special Events                ,24-Jul-2022,REDACTED PERSONAL DATA,450.00,Jul-22
EREWASH BOROUGH COUNCIL,14943,Commissioned Projects         ,Grants and Subscriptions      ,26-Jul-2022,ROLLERSNAKES LTD                        ,370.85,Jul-22
EREWASH BOROUGH COUNCIL,14943,Commissioned Projects         ,Grants and Subscriptions      ,26-Jul-2022,ROLLERSNAKES LTD                        ,344.98,Jul-22
EREWASH BOROUGH COUNCIL,13431,Revenues and Benefits         ,Postages                      ,15-Jun-2022,ROYAL MAIL GROUP LTD.                   ,"1,162.87",Jul-22
EREWASH BOROUGH COUNCIL,13845,Revenues and Benefits         ,Postages                      ,29-Jun-2022,ROYAL MAIL GROUP LTD.                   ,"1,288.68",Jul-22
EREWASH BOROUGH COUNCIL,13811,Green Space                   ,Repairs and Maintenance       ,30-Jun-2022,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,270.00,Jul-22
EREWASH BOROUGH COUNCIL,14419,Economic Development          ,Project Grants                ,21-Jul-2022,SALLOWAYS CHARTERED SURVEYORS           ,"1,500.00",Jul-22
EREWASH BOROUGH COUNCIL,13879,Green Space                   ,Metered Water                 ,01-Jul-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"2,347.10",Jul-22
EREWASH BOROUGH COUNCIL,13879,Public Conveniences           ,Metered Water                 ,01-Jul-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"1,042.24",Jul-22
EREWASH BOROUGH COUNCIL,13879,Merlin Way Depot              ,Metered Water                 ,01-Jul-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"1,491.57",Jul-22
EREWASH BOROUGH COUNCIL,13879,Civic Accommodation Ilkeston  ,Metered Water                 ,01-Jul-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,397.37,Jul-22
EREWASH BOROUGH COUNCIL,13879,Toll Bar House                ,Metered Water                 ,01-Jul-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,637.80,Jul-22
EREWASH BOROUGH COUNCIL,14272,Communications                ,Fees Costs and Expenses       ,21-Jun-2022,SHAW TRUST                              ,"3,360.00",Jul-22
EREWASH BOROUGH COUNCIL,13864,Atmospheric Pollution         ,Nitrogen Dioxide Survey       ,26-May-2022,SOUTH DERBYSHIRE DISTRICT COUNCIL       ,"3,699.00",Jul-22
EREWASH BOROUGH COUNCIL,13646,ICT Support Services          ,Security                      ,28-Jun-2022,SPECOPS SOFTWARE LTD                    ,336.00,Jul-22
EREWASH BOROUGH COUNCIL,13863,Atmospheric Pollution         ,Nitrogen Dioxide Survey       ,14-Jun-2022,STAFFORDSHIRE COUNTY COUNCIL            ,"3,571.20",Jul-22
EREWASH BOROUGH COUNCIL,13584,Green Space                   ,Materials/Consumables         ,23-Jun-2022,STEELCRAFT FABRICATIONS                 ,620.00,Jul-22
EREWASH BOROUGH COUNCIL,13585,Property and Estates          ,Reactive Maintenance          ,23-Jun-2022,STEELCRAFT FABRICATIONS                 ,450.00,Jul-22
EREWASH BOROUGH COUNCIL,13587,Property and Estates          ,Reactive Maintenance          ,23-Jun-2022,STEELCRAFT FABRICATIONS                 ,"1,300.00",Jul-22
EREWASH BOROUGH COUNCIL,12792,Corporate Health and Safety   ,Water Testing (Legionella)    ,30-May-2022,STERILIZING SERVICES LTD                ,"1,231.90",Jul-22
EREWASH BOROUGH COUNCIL,14014,Green Space                   ,Materials/Consumables         ,04-Jul-2022,STREETMASTER (SOUTH WALES) LTD          ,"1,008.15",Jul-22
EREWASH BOROUGH COUNCIL,14208,Play Areas                    ,Materials/Consumables         ,04-Jul-2022,STREETMASTER (SOUTH WALES) LTD          ,786.99,Jul-22
EREWASH BOROUGH COUNCIL,13435,CCTV - Ilkeston and Long Eaton,Subscriptions                 ,21-Jun-2022,SYNECTICS SECURITY LIMITED              ,"2,790.00",Jul-22
EREWASH BOROUGH COUNCIL,13846,Green Space                   ,Materials/Consumables         ,30-Jun-2022,T H HEATH  CONTRACTS  LTD               ,280.00,Jul-22
EREWASH BOROUGH COUNCIL,13175,Green Space                   ,Contracted Services           ,14-Jun-2022,T H HEATH  CONTRACTS  LTD               ,"3,970.00",Jul-22
EREWASH BOROUGH COUNCIL,13847,Green Space                   ,Contracted Services           ,30-Jun-2022,T H HEATH  CONTRACTS  LTD               ,730.00,Jul-22
EREWASH BOROUGH COUNCIL,13849,Green Space                   ,Contracted Services           ,30-Jun-2022,T H HEATH  CONTRACTS  LTD               ,"1,720.00",Jul-22
EREWASH BOROUGH COUNCIL,13848,Green Space                   ,Contracted Services           ,30-Jun-2022,T H HEATH  CONTRACTS  LTD               ,"5,010.00",Jul-22
EREWASH BOROUGH COUNCIL,13850,Green Space                   ,Contracted Services           ,30-Jun-2022,T H HEATH  CONTRACTS  LTD               ,"6,321.56",Jul-22
EREWASH BOROUGH COUNCIL,13054,Property and Estates          ,Alarms Reactive Maintenance   ,09-Jun-2022,TECSERV UK                              ,771.00,Jul-22
EREWASH BOROUGH COUNCIL,13582,Toll Bar House                ,Alarms Planned Maintenence    ,23-Jun-2022,TECSERV UK                              ,256.76,Jul-22
EREWASH BOROUGH COUNCIL,14007,EBC Balance Sheet             ,Fuel Store                    ,04-Jul-2022,TENNANTS DISTRIBUTION LTD               ,650.00,Jul-22
EREWASH BOROUGH COUNCIL,14431,Development Control           ,Consultants Fees              ,30-Jun-2022,TERRAQUEST DATA SOLUTIONS               ,"16,985.10",Jul-22
EREWASH BOROUGH COUNCIL,14872,Green Space                   ,Fuel                          ,31-Jul-2022,THE RIGHT FUELCARD COMPANY LTD          ,"1,222.15",Jul-22
EREWASH BOROUGH COUNCIL,13580,Trees Hedges Local Nature Res ,Contracted Services           ,21-Jun-2022,TOM RICHARDS TREE SERVICES              ,"4,500.00",Jul-22
EREWASH BOROUGH COUNCIL,14018,Trees Hedges Local Nature Res ,Contracted Services           ,28-Jun-2022,TOM RICHARDS TREE SERVICES              ,"7,000.00",Jul-22
EREWASH BOROUGH COUNCIL,13305,Green Space                   ,Electricity                   ,14-Jun-2022,TOTALENERGIES GAS & POWER LTD           ,800.19,Jul-22
EREWASH BOROUGH COUNCIL,13307,Green Space                   ,Gas                           ,14-Jun-2022,TOTALENERGIES GAS & POWER LTD           ,627.11,Jul-22
EREWASH BOROUGH COUNCIL,13305,Merlin Way Depot              ,Electricity                   ,14-Jun-2022,TOTALENERGIES GAS & POWER LTD           ,"1,488.89",Jul-22
EREWASH BOROUGH COUNCIL,13305,Civic Accommodation Long Eaton,Electricity                   ,14-Jun-2022,TOTALENERGIES GAS & POWER LTD           ,"1,656.15",Jul-22
EREWASH BOROUGH COUNCIL,13307,Civic Accommodation Long Eaton,Gas                           ,14-Jun-2022,TOTALENERGIES GAS & POWER LTD           ,787.24,Jul-22
EREWASH BOROUGH COUNCIL,13305,Civic Accommodation Ilkeston  ,Electricity                   ,14-Jun-2022,TOTALENERGIES GAS & POWER LTD           ,"1,326.14",Jul-22
EREWASH BOROUGH COUNCIL,13307,Civic Accommodation Ilkeston  ,Gas                           ,14-Jun-2022,TOTALENERGIES GAS & POWER LTD           ,981.35,Jul-22
EREWASH BOROUGH COUNCIL,13305,Sandiacre Friesland Sports Ctr,Electricity                   ,14-Jun-2022,TOTALENERGIES GAS & POWER LTD           ,638.94,Jul-22
EREWASH BOROUGH COUNCIL,14381,EBC Balance Sheet             ,Payroll Coll Acc - Trade Union,22-Jul-2022,UNISON                                  ,336.45,Jul-22
EREWASH BOROUGH COUNCIL,13602,Community Grants              ,Project Grants                ,27-Jun-2022,WILD BEARS CIC                          ,"1,800.00",Jul-22
EREWASH BOROUGH COUNCIL,13574,,,22-Jun-2022,WILKIN CHAPMAN LLP                      ,261.82,Jul-22
EREWASH BOROUGH COUNCIL,13178,ICT Support Services          ,Maintenance of Equipment      ,14-Jun-2022,XMA LTD                                 ,"3,485.00",Jul-22
