Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,222231,Building Control - Fee Earning,General Publicity and Promotion,23/11/20,LABC EAST MIDLANDS REGION,590,Dec-20
EREWASH BOROUGH COUNCIL,222797,Ilkeston Admin and Courier,Repairs and Maintenance,10/12/20,LARKLANDS BODY & PAINT CENTRE,1161.24,Dec-20
EREWASH BOROUGH COUNCIL,222421,Christmas Lights,Reactive Maintenance,03/12/20,LEISURE LITES LIMTED,1683,Dec-20
EREWASH BOROUGH COUNCIL,222420,General Entertainment,Special Events,03/12/20,LEISURE LITES LIMTED,261.45,Dec-20
EREWASH BOROUGH COUNCIL,222413,Christmas Lights,Planned Preventative Maintenance,03/12/20,LEISURE LITES LIMTED,10000,Dec-20
EREWASH BOROUGH COUNCIL,222371,Parish Council Concurrent Functions,Little Eaton - Precept,02/12/20,LITTLE EATON PARISH COUNCIL,3256,Dec-20
EREWASH BOROUGH COUNCIL,222371,Parish Precepts,Little Eaton - Precept,02/12/20,LITTLE EATON PARISH COUNCIL,4342,Dec-20
EREWASH BOROUGH COUNCIL,222655,Treasury Management and Bank Charges,Lloyds BACS Services,10/11/20,LLOYDS BANK,515.45,Dec-20
EREWASH BOROUGH COUNCIL,222655,Treasury Management and Bank Charges,Lloyds Bank Charges for Debits and Credits,10/11/20,LLOYDS BANK,169.7,Dec-20
EREWASH BOROUGH COUNCIL,222801,Neighbourhood Wardens,Uniforms,02/11/20,LLOYDS BANK,117.89,Dec-20
EREWASH BOROUGH COUNCIL,222801,Green Space,Road Taxes,02/11/20,LLOYDS BANK,302.5,Dec-20
EREWASH BOROUGH COUNCIL,222801,West Park Nursery,Reactive Maintenance,02/11/20,LLOYDS BANK,72.42,Dec-20
EREWASH BOROUGH COUNCIL,222801,Public Conveniences,Reactive Maintenance,02/11/20,LLOYDS BANK,87.89,Dec-20
EREWASH BOROUGH COUNCIL,222801,ICT Support Services,General Equipment,02/11/20,LLOYDS BANK,317.47,Dec-20
EREWASH BOROUGH COUNCIL,222801,Community Services,Printing and Stationery,02/11/20,LLOYDS BANK,44.04,Dec-20
EREWASH BOROUGH COUNCIL,222655,Treasury Management and Bank Charges,Unpaid Cheque Fees,10/11/20,LLOYDS BANK,227.72,Dec-20
EREWASH BOROUGH COUNCIL,222801,Dog Control,Materials/Consumables,02/11/20,LLOYDS BANK,124.99,Dec-20
EREWASH BOROUGH COUNCIL,222801,Legal Services,Practising Certificates,02/11/20,LLOYDS BANK,656,Dec-20
EREWASH BOROUGH COUNCIL,222801,Kerbside Dry Recycling Collection,Road Taxes,02/11/20,LLOYDS BANK,535,Dec-20
EREWASH BOROUGH COUNCIL,222801,ICT Support Services,Printing and Stationery,02/11/20,LLOYDS BANK,16.48,Dec-20
EREWASH BOROUGH COUNCIL,222801,Green Space,Materials/Consumables,02/11/20,LLOYDS BANK,168.81,Dec-20
EREWASH BOROUGH COUNCIL,222801,Property and Estates,Printing and Stationery,02/11/20,LLOYDS BANK,22.66,Dec-20
EREWASH BOROUGH COUNCIL,222801,ICT Support Services,Mobile Phones,02/11/20,LLOYDS BANK,461.04,Dec-20
EREWASH BOROUGH COUNCIL,222801,Homelessness,Homelessness-Lease Properties,02/11/20,LLOYDS BANK,20,Dec-20
EREWASH BOROUGH COUNCIL,222476,Green Space,Tyres,30/11/20,LODGE TYRE COMPANY LTD,1066.5,Dec-20
EREWASH BOROUGH COUNCIL,222476,Neighbourhood Wardens,Tyres,30/11/20,LODGE TYRE COMPANY LTD,48,Dec-20
EREWASH BOROUGH COUNCIL,222476,Street Scene,Tyres,30/11/20,LODGE TYRE COMPANY LTD,60,Dec-20
EREWASH BOROUGH COUNCIL,222476,Trade Waste,Tyres,30/11/20,LODGE TYRE COMPANY LTD,452.02,Dec-20
EREWASH BOROUGH COUNCIL,222476,Household/Residual Waste Collection,Tyres,30/11/20,LODGE TYRE COMPANY LTD,2598.85,Dec-20
EREWASH BOROUGH COUNCIL,222802,Rent Allowances Paid,Rent Allowances,18/12/20,REDACTED PERSONAL DATA,1074,Dec-20
EREWASH BOROUGH COUNCIL,222633,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/12/20,LOVE MY LEAD,500,Dec-20
EREWASH BOROUGH COUNCIL,222747,Balance Sheet,COVID 19 - Additional Restrictions Grant,22/12/20,M&D AESTHETICS,500,Dec-20
EREWASH BOROUGH COUNCIL,222509,Balance Sheet,Building Works,30/11/20,M&J GROUP CONSTRUCTION & ROOFING,26702.43,Dec-20
EREWASH BOROUGH COUNCIL,222553,Corporate Health and Safety,Fire Maintenance,26/11/20,MACDONALD MARTIN LTD,331.36,Dec-20
EREWASH BOROUGH COUNCIL,222546,Corporate Health and Safety,Fire Maintenance,03/12/20,MACDONALD MARTIN LTD,408.64,Dec-20
EREWASH BOROUGH COUNCIL,222350,Balance Sheet,ICT Works,29/11/20,MACILDOWIE RECRUITMENT EXPERTISE,1152.18,Dec-20
EREWASH BOROUGH COUNCIL,222650,Balance Sheet,ICT Works,13/12/20,MACILDOWIE RECRUITMENT EXPERTISE,622.8,Dec-20
EREWASH BOROUGH COUNCIL,222477,Balance Sheet,ICT Works,06/12/20,MACILDOWIE RECRUITMENT EXPERTISE,1152.18,Dec-20
EREWASH BOROUGH COUNCIL,222265,Balance Sheet,ICT Works,22/11/20,MACILDOWIE RECRUITMENT EXPERTISE,1152.18,Dec-20
EREWASH BOROUGH COUNCIL,222103,Household/Residual Waste Collection,Protective Clothing,12/11/20,MAIN MAN SUPPLIES LTD,356.21,Dec-20
EREWASH BOROUGH COUNCIL,222016,Building Control - Fee Earning,Agency Staff,06/11/20,MATCHTECH GROUP (UK) LIMITED,2062.5,Dec-20
EREWASH BOROUGH COUNCIL,222242,Building Control - Fee Earning,Agency Staff,13/11/20,MATCHTECH GROUP (UK) LIMITED,2062.5,Dec-20
EREWASH BOROUGH COUNCIL,222241,Building Control - Fee Earning,Agency Staff,18/11/20,MATCHTECH GROUP (UK) LIMITED,2062.5,Dec-20
EREWASH BOROUGH COUNCIL,222585,Property and Estates,Repairs and Maintenance,08/12/20,MDB PLUMBING (NOTTM) LTD,483.23,Dec-20
EREWASH BOROUGH COUNCIL,222474,Occupational Health and Welfare,Occupational Health Service,06/11/20,MEDIGOLD HEALTH CONSULTANCY LIMITED,763,Dec-20
EREWASH BOROUGH COUNCIL,222475,Occupational Health and Welfare,Occupational Health Service,07/12/20,MEDIGOLD HEALTH CONSULTANCY LIMITED,385.5,Dec-20
EREWASH BOROUGH COUNCIL,222579,Car Parking,Contracted Services,01/12/20,METRIC GROUP LTD,1464.75,Dec-20
EREWASH BOROUGH COUNCIL,222800,Non Ring Fenced Government Grants,Revenue Support Grant,21/12/20,MHCLG,-8438,Dec-20
EREWASH BOROUGH COUNCIL,222800,Balance Sheet,NNDR Collection Fund Control Account,21/12/20,MHCLG,-2317,Dec-20
EREWASH BOROUGH COUNCIL,222800,Balance Sheet,NNDR Collection Fund Control Account,21/12/20,MHCLG,1554426,Dec-20
EREWASH BOROUGH COUNCIL,222800,Balance Sheet,NNDR Collection Fund Control Account,21/12/20,MHCLG,-6833,Dec-20
EREWASH BOROUGH COUNCIL,222500,Civic Duties Hospitality,Civic Regalia and Robes,07/12/20,MICHAELS CIVIC ROBES,238,Dec-20
EREWASH BOROUGH COUNCIL,222500,Civic Duties Hospitality,Civic Events,07/12/20,MICHAELS CIVIC ROBES,144,Dec-20
EREWASH BOROUGH COUNCIL,222526,Balance Sheet,COVID 19 - Additional Restrictions Grant,09/12/20,MIDLAND MEDIA SERVICES LTD,1000,Dec-20
EREWASH BOROUGH COUNCIL,222640,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/12/20,MILLIES RESTAURANT,1000,Dec-20
EREWASH BOROUGH COUNCIL,222641,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/12/20,MILLIES THE COFFEE SHOP,1000,Dec-20
EREWASH BOROUGH COUNCIL,222642,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/12/20,MOHAMMED HANIF T/A TAXI DRIVER,1000,Dec-20
EREWASH BOROUGH COUNCIL,222372,Parish Council Concurrent Functions,Morley - Precept,02/12/20,MORLEY PARISH COUNCIL,339,Dec-20
EREWASH BOROUGH COUNCIL,222372,Parish Precepts,Morley - Precept,02/12/20,MORLEY PARISH COUNCIL,1150,Dec-20
EREWASH BOROUGH COUNCIL,222433,Homelessness,Temporary Accommodation,26/10/20,REDACTED PERSONAL DATA,420,Dec-20
EREWASH BOROUGH COUNCIL,222557,Property and Estates,Reactive Maintenance,02/12/20,N B CONSTRUCTION,2000,Dec-20
EREWASH BOROUGH COUNCIL,222176,Street Scene,Street Furniture,18/11/20,NIBRA SIGNS LTD,629.72,Dec-20
EREWASH BOROUGH COUNCIL,222745,Balance Sheet,COVID 19 - Additional Restrictions Grant,22/12/20,NMT HOSPITALITY LTD,1000,Dec-20
EREWASH BOROUGH COUNCIL,222704,ICT Support Services,Non Domestic Rates Income,07/12/20,NOTTINGHAM CITY COUNCIL..,2150,Dec-20
EREWASH BOROUGH COUNCIL,222073,Street Scene,Materials/Consumables,04/11/20,NOTTINGHAM CITY COUNCIL..,288,Dec-20
EREWASH BOROUGH COUNCIL,222668,Homelessness,Temporary Accommodation,02/12/20,NOVOTEL NOTTINGHAM,315,Dec-20
EREWASH BOROUGH COUNCIL,222668,Homelessness,Temporary Accommodation,02/12/20,NOVOTEL NOTTINGHAM,542.2,Dec-20
EREWASH BOROUGH COUNCIL,222303,ICT Support Services,Mobile Phones,28/10/20,O2 UK LTD,958.45,Dec-20
EREWASH BOROUGH COUNCIL,222373,Parish Council Concurrent Functions,Ockbrook - Precept,02/12/20,OCKBROOK AND BORROWASH PARISH COUNCIL,5933,Dec-20
EREWASH BOROUGH COUNCIL,222373,Parish Precepts,Ockbrook - Precept,02/12/20,OCKBROOK AND BORROWASH PARISH COUNCIL,21932,Dec-20
EREWASH BOROUGH COUNCIL,222752,Balance Sheet,COVID 19 - Additional Restrictions Grant,22/12/20,ODD EXHIBITIONS LTD,1000,Dec-20
EREWASH BOROUGH COUNCIL,222035,Pride In Erewash,Spend to Save,09/11/20,OLD HALL NURSERIES LTD,978.75,Dec-20
EREWASH BOROUGH COUNCIL,222743,Balance Sheet,COVID 19 - Additional Restrictions Grant,22/12/20,ONESTOPCARSHOPUK LIMITED,1000,Dec-20
EREWASH BOROUGH COUNCIL,222469,Balance Sheet,Accountancy Software Licence Payments in Advance,07/12/20,ORACLE CORPORATION UK LTD,806.56,Dec-20
EREWASH BOROUGH COUNCIL,222306,Property and Estates,PPM Mechanical and Equipment,28/10/20,ORTON MECHANICAL SERVICES,473.92,Dec-20
EREWASH BOROUGH COUNCIL,222448,Environmental Protection Act,Work In Default,10/11/20,P G BOSWORTH LIMITED,675,Dec-20
EREWASH BOROUGH COUNCIL,222497,Environmental Protection Act,Work In Default,27/11/20,P G BOSWORTH LIMITED,350,Dec-20
EREWASH BOROUGH COUNCIL,222496,Environmental Protection Act,Work In Default,27/11/20,P G BOSWORTH LIMITED,400,Dec-20
EREWASH BOROUGH COUNCIL,222348,Belvoir Close Maintenance,Path Repairs,24/11/20,PARKIN CONTRACTORS LTD,12290.5,Dec-20
EREWASH BOROUGH COUNCIL,222178,Leisure Contract,Contracted Services,18/11/20,PARKWOOD LEISURE LTD,26733.42,Dec-20
EREWASH BOROUGH COUNCIL,222784,Balance Sheet,EBC Fit for Work Scheme,22/12/20,PARKWOOD LEISURE LTD,473,Dec-20
EREWASH BOROUGH COUNCIL,222530,Leisure Contract,Contracted Services,23/10/20,PARKWOOD LEISURE LTD,32650,Dec-20
EREWASH BOROUGH COUNCIL,222631,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/12/20,REDACTED PERSONAL DATA,500,Dec-20
EREWASH BOROUGH COUNCIL,221958,Civic Duties Hospitality,Remembrance Services,08/11/20,PB FIRE LTD,375,Dec-20
EREWASH BOROUGH COUNCIL,222411,Property and Estates,Repairs and Maintenance,03/12/20,PEEL ELECTRICAL LTD,945.53,Dec-20
EREWASH BOROUGH COUNCIL,222019,Property and Estates,PPM Mechanical and Equipment,10/11/20,PEEL ELECTRICAL LTD,453.75,Dec-20
EREWASH BOROUGH COUNCIL,222355,Property and Estates,PPM Mechanical and Equipment,30/11/20,PEEL ELECTRICAL LTD,820.71,Dec-20
EREWASH BOROUGH COUNCIL,222339,Property and Estates,Repairs and Maintenance,27/11/20,PEEL ELECTRICAL LTD,317.52,Dec-20
EREWASH BOROUGH COUNCIL,222290,Homelessness,Contracted Services,13/11/20,PEOPLE POTENTIAL POSSIBILITIES,13829.5,Dec-20
EREWASH BOROUGH COUNCIL,222290,Homelessness,Contracted Services,13/11/20,PEOPLE POTENTIAL POSSIBILITIES,13214.33,Dec-20
EREWASH BOROUGH COUNCIL,222478,Green Space,Repairs and Maintenance,20/10/20,PERRYS,626.1,Dec-20
EREWASH BOROUGH COUNCIL,222479,Green Space,Repairs and Maintenance,20/10/20,PERRYS,300,Dec-20
EREWASH BOROUGH COUNCIL,221995,Green Space,Repairs and Maintenance,10/11/20,PERRYS,266.08,Dec-20
EREWASH BOROUGH COUNCIL,222638,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/12/20,PETSTAY DERBY,1000,Dec-20
EREWASH BOROUGH COUNCIL,222462,Communications,General Publicity and Promotion,07/12/20,PICTORIAL LTD,400,Dec-20
EREWASH BOROUGH COUNCIL,222459,Ilkeston Charter Fair,Materials/Consumables,07/12/20,PICTORIAL LTD,600,Dec-20
EREWASH BOROUGH COUNCIL,222461,Communications,General Publicity and Promotion,07/12/20,PICTORIAL LTD,800,Dec-20
EREWASH BOROUGH COUNCIL,222457,General Entertainment,Street Entertainment (Christmas),07/12/20,PICTORIAL LTD,400,Dec-20
EREWASH BOROUGH COUNCIL,222460,Communications,General Publicity and Promotion,07/12/20,PICTORIAL LTD,400,Dec-20
EREWASH BOROUGH COUNCIL,222458,General Entertainment,Street Entertainment (Christmas),07/12/20,PICTORIAL LTD,400,Dec-20
EREWASH BOROUGH COUNCIL,222343,Planning Policy,Project Grants,19/11/20,PLANNING AND MANAGEMENT LTD,3762.15,Dec-20
EREWASH BOROUGH COUNCIL,221882,Green Space,Training,05/11/20,PLAYSAFETY LTD,1633,Dec-20
EREWASH BOROUGH COUNCIL,222781,Development Control - Fee Earning,Planning Fees,22/12/20,PORTALPLANQUEST LTD,462,Dec-20
EREWASH BOROUGH COUNCIL,222793,Development Control - Fee Earning,Planning Fees,22/12/20,PORTALPLANQUEST LTD,462,Dec-20
EREWASH BOROUGH COUNCIL,222524,Balance Sheet,COVID 19 - Additional Restrictions Grant,09/12/20,POSH CAR LTD,1000,Dec-20
EREWASH BOROUGH COUNCIL,222140,Street Scene,Vehicle Sweeper Brushes,16/11/20,PROBRUSH,1337.98,Dec-20
EREWASH BOROUGH COUNCIL,222753,Balance Sheet,COVID 19 - Additional Restrictions Grant,22/12/20,PROJECT DELIVERY CONSULTING SERVICES LTD,1000,Dec-20
EREWASH BOROUGH COUNCIL,222332,Green Space,Materials/Consumables,27/11/20,PROTECTIVE WEAR SUPPLIES LTD,465.83,Dec-20
EREWASH BOROUGH COUNCIL,222647,Economic Development,Contracted Services,01/12/20,PROXIMITY FUTURES T/A ELEPHANT WIFI,303.33,Dec-20
EREWASH BOROUGH COUNCIL,222791,Balance Sheet,Payroll Collection A/c - AVCS,22/12/20,PRUDENTIAL,2448.16,Dec-20
EREWASH BOROUGH COUNCIL,222627,Performance Management,Consultants Fees,30/11/20,Q2 LIMITED,2310,Dec-20
EREWASH BOROUGH COUNCIL,222628,Balance Sheet,Counter Fraud Fund,30/11/20,Q2 LIMITED,385,Dec-20
EREWASH BOROUGH COUNCIL,222759,Balance Sheet,COVID 19 - Additional Restrictions Grant,22/12/20,REDACTED PERSONAL DATA,1000,Dec-20
EREWASH BOROUGH COUNCIL,222679,Kerbside Dry Recycling Collection,Agency Staff,26/11/20,QUALITY SERVICE RECRUITMENT LTD,212.08,Dec-20
EREWASH BOROUGH COUNCIL,222679,Household/Residual Waste Collection,Agency Staff,26/11/20,QUALITY SERVICE RECRUITMENT LTD,318.13,Dec-20
EREWASH BOROUGH COUNCIL,222680,Kerbside Dry Recycling Collection,Agency Staff,03/12/20,QUALITY SERVICE RECRUITMENT LTD,85.98,Dec-20
EREWASH BOROUGH COUNCIL,222696,Kerbside Dry Recycling Collection,Agency Staff,10/12/20,QUALITY SERVICE RECRUITMENT LTD,212.08,Dec-20
EREWASH BOROUGH COUNCIL,222288,Household/Residual Waste Collection,Agency Staff,19/11/20,QUALITY SERVICE RECRUITMENT LTD,530.21,Dec-20
EREWASH BOROUGH COUNCIL,222696,Household/Residual Waste Collection,Agency Staff,10/12/20,QUALITY SERVICE RECRUITMENT LTD,318.13,Dec-20
EREWASH BOROUGH COUNCIL,222680,Household/Residual Waste Collection,Agency Staff,03/12/20,QUALITY SERVICE RECRUITMENT LTD,128.97,Dec-20
EREWASH BOROUGH COUNCIL,222184,Balance Sheet,ICT Software Licence Payment in Advance,15/11/20,QUEST SOFTWARE INTERNATIONAL LIMITED,1350,Dec-20
EREWASH BOROUGH COUNCIL,222739,Transport Trading Account,Agency Staff,14/12/20,QUESTECH RECRUITMENT LTD,906.5,Dec-20
EREWASH BOROUGH COUNCIL,222609,Transport Trading Account,Agency Staff,07/12/20,QUESTECH RECRUITMENT LTD,906.5,Dec-20
EREWASH BOROUGH COUNCIL,222471,Transport Trading Account,Agency Staff,30/11/20,QUESTECH RECRUITMENT LTD,784,Dec-20
EREWASH BOROUGH COUNCIL,222617,Green Space,Materials/Consumables,01/12/20,RAILWAY SLEEPERS Ltd,1360,Dec-20
EREWASH BOROUGH COUNCIL,222487,Building Control - Advice and Information,Contracted Services,01/12/20,RANSOMWOOD ESTATES UK LIMITED,531.67,Dec-20
EREWASH BOROUGH COUNCIL,222342,Building Control - Fee Earning,Agency Staff,20/11/20,REED SPECIALIST RECRUITMENT LTD,351.6,Dec-20
EREWASH BOROUGH COUNCIL,222488,Building Control - Fee Earning,Agency Staff,27/11/20,REED SPECIALIST RECRUITMENT LTD,351.6,Dec-20
EREWASH BOROUGH COUNCIL,222648,Building Control - Fee Earning,Agency Staff,11/12/20,REED SPECIALIST RECRUITMENT LTD,351.6,Dec-20
EREWASH BOROUGH COUNCIL,222775,Building Control - Fee Earning,Agency Staff,18/12/20,REED SPECIALIST RECRUITMENT LTD,351.6,Dec-20
EREWASH BOROUGH COUNCIL,222374,Parish Council Concurrent Functions,Risley - Precept,02/12/20,RISLEY WITH HOPWELL PARISH COUNCIL,1837,Dec-20
EREWASH BOROUGH COUNCIL,222374,Parish Precepts,Risley - Precept,02/12/20,RISLEY WITH HOPWELL PARISH COUNCIL,2378,Dec-20
EREWASH BOROUGH COUNCIL,222686,Revenues and Benefits,Postages,16/12/20,ROYAL MAIL GROUP LTD.,1235.75,Dec-20
EREWASH BOROUGH COUNCIL,222324,Revenues and Benefits,Postages,25/11/20,ROYAL MAIL GROUP LTD.,1633.55,Dec-20
EREWASH BOROUGH COUNCIL,222499,Communications,General Publicity and Promotion,02/12/20,ROYAL MAIL GROUP LTD.,5257.04,Dec-20
EREWASH BOROUGH COUNCIL,222667,Planning Policy,Maintenance of Equipment,30/11/20,RUSHCLIFFE BOROUGH COUNCIL,1410.42,Dec-20
EREWASH BOROUGH COUNCIL,222726,Green Space,Materials/Consumables,18/11/20,SAFETY SIGNS & NOTICES,297,Dec-20
EREWASH BOROUGH COUNCIL,222725,Green Space,Materials/Consumables,16/11/20,SAFETY SIGNS & NOTICES,668.25,Dec-20
EREWASH BOROUGH COUNCIL,222375,Parish Precepts,Sandiacre - Precept,02/12/20,SANDIACRE PARISH COUNCIL,12503,Dec-20
EREWASH BOROUGH COUNCIL,222375,Parish Council Concurrent Functions,Sandiacre - Precept,02/12/20,SANDIACRE PARISH COUNCIL,6678,Dec-20
EREWASH BOROUGH COUNCIL,222376,Parish Precepts,Sawley - Precept,02/12/20,SAWLEY PARISH COUNCIL,11799,Dec-20
EREWASH BOROUGH COUNCIL,222376,Parish Council Concurrent Functions,Sawley - Precept,02/12/20,SAWLEY PARISH COUNCIL,531,Dec-20
EREWASH BOROUGH COUNCIL,222779,Green Space,Materials/Consumables,21/12/20,REDACTED PERSONAL DATA,1629.98,Dec-20
EREWASH BOROUGH COUNCIL,222390,Civic Accommodation - Ilkeston,Metered Water,01/12/20,SCOTTISH WATER BUSINESS STREAM LIMITED,54.97,Dec-20
EREWASH BOROUGH COUNCIL,222390,Civic Accommodation - Long Eaton,Metered Water,01/12/20,SCOTTISH WATER BUSINESS STREAM LIMITED,90.25,Dec-20
EREWASH BOROUGH COUNCIL,222390,Merlin Way Depot - Ilkeston,Metered Water,01/12/20,SCOTTISH WATER BUSINESS STREAM LIMITED,6087.25,Dec-20
EREWASH BOROUGH COUNCIL,222390,Public Conveniences,Metered Water,01/12/20,SCOTTISH WATER BUSINESS STREAM LIMITED,558.33,Dec-20
EREWASH BOROUGH COUNCIL,222390,Shopmobility - Long Eaton,Metered Water,01/12/20,SCOTTISH WATER BUSINESS STREAM LIMITED,10.64,Dec-20
EREWASH BOROUGH COUNCIL,222390,Car Parking,Unmetered Water,01/12/20,SCOTTISH WATER BUSINESS STREAM LIMITED,0.16,Dec-20
EREWASH BOROUGH COUNCIL,222390,Long Eaton Market,Metered Water,01/12/20,SCOTTISH WATER BUSINESS STREAM LIMITED,145.02,Dec-20
EREWASH BOROUGH COUNCIL,222390,Cemeteries,Metered Water,01/12/20,SCOTTISH WATER BUSINESS STREAM LIMITED,22.44,Dec-20
EREWASH BOROUGH COUNCIL,222390,Shopmobility - Ilkeston,Metered Water,01/12/20,SCOTTISH WATER BUSINESS STREAM LIMITED,22.11,Dec-20
EREWASH BOROUGH COUNCIL,222390,Rutland Sports Park,Metered Water,01/12/20,SCOTTISH WATER BUSINESS STREAM LIMITED,113.18,Dec-20
EREWASH BOROUGH COUNCIL,222390,Green Space,Metered Water,01/12/20,SCOTTISH WATER BUSINESS STREAM LIMITED,357.7,Dec-20
EREWASH BOROUGH COUNCIL,222390,Cotmanhay Pavilion,Unmetered Water,01/12/20,SCOTTISH WATER BUSINESS STREAM LIMITED,4.12,Dec-20
EREWASH BOROUGH COUNCIL,222390,Erewash Museum,Unmetered Water,01/12/20,SCOTTISH WATER BUSINESS STREAM LIMITED,18.88,Dec-20
EREWASH BOROUGH COUNCIL,222390,Allotments,Metered Water,01/12/20,SCOTTISH WATER BUSINESS STREAM LIMITED,-511.89,Dec-20
EREWASH BOROUGH COUNCIL,222722,Arts Development,Special Events,17/12/20,SHED 2 STUDIOS,270,Dec-20
EREWASH BOROUGH COUNCIL,222685,Street Scene,Maintenance of Bus Shelters,06/11/20,SHELTER MAINTENANCE CO,7745.4,Dec-20
EREWASH BOROUGH COUNCIL,222528,Balance Sheet,COVID 19 - Additional Restrictions Grant,09/12/20,SHERBETS EVENTS UK LTD,1000,Dec-20
EREWASH BOROUGH COUNCIL,222307,Training - Personnel Costs Only,Management Development Training,10/09/20,SOLACE,350,Dec-20
EREWASH BOROUGH COUNCIL,221986,"Police, Crime Commissioner Community Safety Grant",Project Grants,06/11/20,SOLON SECURITY LTD,700,Dec-20
EREWASH BOROUGH COUNCIL,222377,Parish Council Concurrent Functions,Stanley - Precept,02/12/20,STANLEY & STANLEY COMMON PARISH COUNCIL,2065,Dec-20
EREWASH BOROUGH COUNCIL,222377,Parish Precepts,Stanley - Precept,02/12/20,STANLEY & STANLEY COMMON PARISH COUNCIL,4408,Dec-20
EREWASH BOROUGH COUNCIL,222382,Green Space,Materials/Consumables,30/11/20,STANTON RECYCLING LIMITED,949.6,Dec-20
EREWASH BOROUGH COUNCIL,222378,Parish Precepts,Stanton by Dale - Precept,02/12/20,STANTON-BY-DALE PARISH COUNCIL,1491,Dec-20
EREWASH BOROUGH COUNCIL,222378,Parish Council Concurrent Functions,Stanton by Dale - Precept,02/12/20,STANTON-BY-DALE PARISH COUNCIL,1133,Dec-20
EREWASH BOROUGH COUNCIL,222754,Balance Sheet,COVID 19 - Additional Restrictions Grant,22/12/20,STAY & PLAY FOR DOGS,1000,Dec-20
EREWASH BOROUGH COUNCIL,222338,Property and Estates,Planned Preventative Maintenance,27/11/20,STEELCRAFT FABRICATIONS,1600,Dec-20
EREWASH BOROUGH COUNCIL,222033,Pedestrian Zones - Ilkeston and Long Eaton,Reactive Maintenance,06/11/20,STEELCRAFT FABRICATIONS,780,Dec-20
EREWASH BOROUGH COUNCIL,222539,Corporate Health and Safety,Water Testing (Legionella),30/11/20,STERILIZING SERVICES LTD,1210.9,Dec-20
EREWASH BOROUGH COUNCIL,222757,Balance Sheet,COVID 19 - Additional Restrictions Grant,22/12/20,STREET FOOD KITCHEN,1000,Dec-20
EREWASH BOROUGH COUNCIL,222173,Green Space,Materials/Consumables,11/11/20,STREETMASTER (SOUTH WALES) LTD,122,Dec-20
EREWASH BOROUGH COUNCIL,222173,HLF Victoria Park Restoration,Training,11/11/20,STREETMASTER (SOUTH WALES) LTD,262.07,Dec-20
EREWASH BOROUGH COUNCIL,222173,HLF Victoria Park Restoration,Printing and Stationery,11/11/20,STREETMASTER (SOUTH WALES) LTD,325.93,Dec-20
EREWASH BOROUGH COUNCIL,222173,HLF Victoria Park Restoration,Volunteer Training,11/11/20,STREETMASTER (SOUTH WALES) LTD,810,Dec-20
EREWASH BOROUGH COUNCIL,222748,Balance Sheet,COVID 19 - Additional Restrictions Grant,22/12/20,STUARTS HAIR & BEAUTY,1000,Dec-20
EREWASH BOROUGH COUNCIL,222744,Balance Sheet,COVID 19 - Additional Restrictions Grant,22/12/20,STYLISH HOMES (NOTTS) LTD,1000,Dec-20
EREWASH BOROUGH COUNCIL,222408,Household/Residual Waste Collection,Repairs and Maintenance,20/11/20,T P HOPWELL (BIRMINGHAM) LTD,2271.14,Dec-20
EREWASH BOROUGH COUNCIL,222746,Balance Sheet,COVID 19 - Additional Restrictions Grant,22/12/20,TAYLORMADE JOINERY CONSULTANTS,500,Dec-20
EREWASH BOROUGH COUNCIL,222517,Property and Estates,Alarms Planned Maintenence,03/12/20,TECSERV UK,925.67,Dec-20
EREWASH BOROUGH COUNCIL,222020,Property and Estates,Alarms Planned Maintenence,04/11/20,TECSERV UK,925.67,Dec-20
EREWASH BOROUGH COUNCIL,222512,ICT Support Services,Telephones,01/12/20,TELEPHONE TECHNOLOGY LTD,210,Dec-20
EREWASH BOROUGH COUNCIL,221873,Household/Residual Waste Collection,Repairs and Maintenance,05/11/20,TERBERG MATEC UK,572.97,Dec-20
EREWASH BOROUGH COUNCIL,222206,Household/Residual Waste Collection,Repairs and Maintenance,19/11/20,TERBERG MATEC UK,643.75,Dec-20
EREWASH BOROUGH COUNCIL,221874,Household/Residual Waste Collection,Repairs and Maintenance,06/11/20,TERBERG MATEC UK,529.68,Dec-20
EREWASH BOROUGH COUNCIL,222397,Household/Residual Waste Collection,Repairs and Maintenance,20/11/20,TERBERG MATEC UK,612.63,Dec-20
EREWASH BOROUGH COUNCIL,222000,Household/Residual Waste Collection,Repairs and Maintenance,06/11/20,TERBERG MATEC UK,1120.68,Dec-20
EREWASH BOROUGH COUNCIL,222000,Kerbside Dry Recycling Collection,Repairs and Maintenance,06/11/20,TERBERG MATEC UK,273.64,Dec-20
EREWASH BOROUGH COUNCIL,222773,Economic Development,Project Grants,30/09/20,TERSUS CONSULTANCY LTD,850,Dec-20
EREWASH BOROUGH COUNCIL,222456,Legal Services,Reference Literature and Publications,01/12/20,THOMSON REUTERS,12460,Dec-20
