Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,13357,Street Scene                  ,Agency Staff                  ,30-May-2022,EXTRA PERSONNEL LTD                     ,"3,026.53",Jun-22
EREWASH BOROUGH COUNCIL,12841,Street Scene                  ,Agency Staff                  ,09-May-2022,EXTRA PERSONNEL LTD                     ,"2,862.85",Jun-22
EREWASH BOROUGH COUNCIL,12843,Street Scene                  ,Agency Staff                  ,09-May-2022,EXTRA PERSONNEL LTD                     ,"2,623.34",Jun-22
EREWASH BOROUGH COUNCIL,12846,Street Scene                  ,Agency Staff                  ,09-May-2022,EXTRA PERSONNEL LTD                     ,638.55,Jun-22
EREWASH BOROUGH COUNCIL,13049,Street Scene                  ,Agency Staff                  ,16-May-2022,EXTRA PERSONNEL LTD                     ,"2,384.78",Jun-22
EREWASH BOROUGH COUNCIL,13048,Street Scene                  ,Agency Staff                  ,16-May-2022,EXTRA PERSONNEL LTD                     ,"2,751.69",Jun-22
EREWASH BOROUGH COUNCIL,12799,Street Scene                  ,Training                      ,26-May-2022,NOW U KNOW TRAINING                     ,650.00,Jun-22
EREWASH BOROUGH COUNCIL,13058,Street Scene                  ,Road Taxes                    ,08-Jun-2022,DVLA,585.00,Jun-22
EREWASH BOROUGH COUNCIL,12896,Street Scene                  ,Tyres                         ,30-Apr-2022,LODGE TYRE COMPANY LTD                  ,237.00,Jun-22
EREWASH BOROUGH COUNCIL,11701,Street Scene                  ,Vehicle Tracking Repairs and M,01-May-2022,MASTERNAUT (UK) LTD                     ,618.02,Jun-22
EREWASH BOROUGH COUNCIL,13167,Street Scene                  ,Materials/Consumables         ,30-May-2022,WARD RECYCLING                          ,529.00,Jun-22
EREWASH BOROUGH COUNCIL,13168,Street Scene                  ,Materials/Consumables         ,11-Jun-2022,AJ PEARS LTD                            ,280.00,Jun-22
EREWASH BOROUGH COUNCIL,12548,Street Scene                  ,Contracted Services           ,20-May-2022,STEELCRAFT FABRICATIONS                 ,"1,240.00",Jun-22
EREWASH BOROUGH COUNCIL,12580,Street Scene                  ,Repairs and Maintenance       ,24-May-2022,STEELCRAFT FABRICATIONS                 ,"1,100.00",Jun-22
EREWASH BOROUGH COUNCIL,12743,Street Scene                  ,Repairs and Maintenance       ,24-May-2022,PARTIC MOTOR SPARES LTD                 ,690.00,Jun-22
EREWASH BOROUGH COUNCIL,12876,Street Scene                  ,Repairs and Maintenance       ,24-May-2022,ALFA TAIL LIFTS LTD                     ,372.22,Jun-22
EREWASH BOROUGH COUNCIL,12877,Street Scene                  ,Repairs and Maintenance       ,24-May-2022,ALFA TAIL LIFTS LTD                     ,449.02,Jun-22
EREWASH BOROUGH COUNCIL,12499,Dog Control                   ,Materials/Consumables         ,17-May-2022,STIRLAND PATERSON (PRINTERS) LTD        ,967.00,Jun-22
EREWASH BOROUGH COUNCIL,11701,Neighbourhood Wardens         ,Vehicle Tracking Repairs and M,01-May-2022,MASTERNAUT (UK) LTD                     ,332.78,Jun-22
EREWASH BOROUGH COUNCIL,12481,CCTV - Ilkeston and Long Eaton,Electricity                   ,18-May-2022,TOTALENERGIES GAS & POWER LTD           ,364.10,Jun-22
EREWASH BOROUGH COUNCIL,12721,CCTV - Ilkeston and Long Eaton,Maintenance of Equipment      ,26-May-2022,SYNECTICS SECURITY LIMITED              ,377.00,Jun-22
EREWASH BOROUGH COUNCIL,12722,CCTV - Ilkeston and Long Eaton,Maintenance of Equipment      ,26-May-2022,SYNECTICS SECURITY LIMITED              ,398.00,Jun-22
EREWASH BOROUGH COUNCIL,12481,Car Parking                   ,Electricity                   ,18-May-2022,TOTALENERGIES GAS & POWER LTD           ,734.22,Jun-22
EREWASH BOROUGH COUNCIL,13174,Car Parking                   ,General Equipment             ,14-Apr-2022,INTERNATIONAL PARKING SYSTEMS UK LTD    ,920.00,Jun-22
EREWASH BOROUGH COUNCIL,13304,Car Parking                   ,Contracted Services           ,20-Apr-2022,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"2,450.00",Jun-22
EREWASH BOROUGH COUNCIL,12481,Ilkeston Market               ,Electricity                   ,18-May-2022,TOTALENERGIES GAS & POWER LTD           ,354.36,Jun-22
EREWASH BOROUGH COUNCIL,12481,Shopmobility - Long Eaton     ,Electricity                   ,18-May-2022,TOTALENERGIES GAS & POWER LTD           ,582.53,Jun-22
EREWASH BOROUGH COUNCIL,12961,Sports Devt Coaching & Courses,Project Grants                ,27-May-2022,SHE WILL - Female Youth Empowerment     ,527.48,Jun-22
EREWASH BOROUGH COUNCIL,12594,Commissioned Projects         ,Miscellaneous Grants          ,10-May-2022,COTMANHAY COMMUNITY NETWORK             ,"6,660.00",Jun-22
EREWASH BOROUGH COUNCIL,12920,Commissioned Projects         ,Grants and Subscriptions      ,19-May-2022,BOLSOVER DISTRICT COUNCIL               ,740.00,Jun-22
EREWASH BOROUGH COUNCIL,12905,Commissioned Projects         ,General Equipment             ,31-May-2022,INSIGHT COMMUNITY PROJECT CIC           ,"1,920.00",Jun-22
EREWASH BOROUGH COUNCIL,13406,Leisure Services              ,Contracted Services           ,20-Jun-2022,PARKWOOD LEISURE LTD                    ,"28,211.78",Jun-22
EREWASH BOROUGH COUNCIL,12242,Property and Estates          ,Repairs and Maintenance       ,11-May-2022,TECSERV UK                              ,"1,481.00",Jun-22
EREWASH BOROUGH COUNCIL,12042,Property and Estates          ,Repairs and Maintenance       ,10-May-2022,PEEL ELECTRICAL LTD                     ,364.42,Jun-22
EREWASH BOROUGH COUNCIL,12527,Property and Estates          ,Repairs and Maintenance       ,23-May-2022,PEEL ELECTRICAL LTD                     ,281.99,Jun-22
EREWASH BOROUGH COUNCIL,12585,Property and Estates          ,Reactive Maintenance          ,24-May-2022,EREWASH PARTNERSHIP (MANAGED WORKSPACE) ,272.31,Jun-22
EREWASH BOROUGH COUNCIL,12353,Property and Estates          ,Reactive Maintenance          ,17-May-2022,EREWASH PARTNERSHIP (MANAGED WORKSPACE) ,261.00,Jun-22
EREWASH BOROUGH COUNCIL,12049,Property and Estates          ,Reactive Maintenance          ,10-May-2022,MDB PLUMBING (NOTTM) LTD                ,350.36,Jun-22
EREWASH BOROUGH COUNCIL,11701,Property and Estates          ,General Equipment             ,01-May-2022,MASTERNAUT (UK) LTD                     ,47.54,Jun-22
EREWASH BOROUGH COUNCIL,12242,Property and Estates          ,Alarms Reactive Maintenance   ,11-May-2022,TECSERV UK                              ,"1,000.00",Jun-22
EREWASH BOROUGH COUNCIL,12340,Parks Changing Rooms          ,PPM Mechanical and Equipment  ,17-May-2022,MDB PLUMBING (NOTTM) LTD                ,508.73,Jun-22
EREWASH BOROUGH COUNCIL,12265,Merlin Way Depot              ,PPM Mechanical and Equipment  ,12-May-2022,MDB PLUMBING (NOTTM) LTD                ,852.13,Jun-22
EREWASH BOROUGH COUNCIL,12480,Merlin Way Depot              ,Electricity                   ,18-May-2022,TOTALENERGIES GAS & POWER LTD           ,"2,030.17",Jun-22
EREWASH BOROUGH COUNCIL,12480,Civic Accommodation Long Eaton,Electricity                   ,18-May-2022,TOTALENERGIES GAS & POWER LTD           ,"1,649.25",Jun-22
EREWASH BOROUGH COUNCIL,12745,Civic Accommodation Ilkeston  ,Planned Preventative Maintenan,27-May-2022,V G STOKES & SONS.                      ,344.50,Jun-22
EREWASH BOROUGH COUNCIL,12480,Civic Accommodation Ilkeston  ,Electricity                   ,18-May-2022,TOTALENERGIES GAS & POWER LTD           ,"1,273.48",Jun-22
EREWASH BOROUGH COUNCIL,12481,Civic Accommodation Ilkeston  ,Electricity                   ,18-May-2022,TOTALENERGIES GAS & POWER LTD           ,345.77,Jun-22
EREWASH BOROUGH COUNCIL,12481,Toll Bar House                ,Electricity                   ,18-May-2022,TOTALENERGIES GAS & POWER LTD           ,"2,021.53",Jun-22
EREWASH BOROUGH COUNCIL,12263,Toll Bar House                ,Alarms Planned Maintenence    ,12-May-2022,TECSERV UK                              ,256.76,Jun-22
EREWASH BOROUGH COUNCIL,12478,Toll Bar House                ,Other Expenses                ,17-May-2022,EREWASH PARTNERSHIP (MANAGED WORKSPACE) ,"3,770.90",Jun-22
EREWASH BOROUGH COUNCIL,12480,Sandiacre Friesland Sports Ctr,Electricity                   ,18-May-2022,TOTALENERGIES GAS & POWER LTD           ,654.71,Jun-22
EREWASH BOROUGH COUNCIL,11650,Chief Executives Office       ,Subscriptions                 ,28-Apr-2022,DISTRICT COUNCIL'S NETWORK              ,"3,056.00",Jun-22
EREWASH BOROUGH COUNCIL,12945,EBC Balance Sheet             ,Fuel Store                    ,28-Apr-2022,TENNANTS DISTRIBUTION LTD               ,650.00,Jun-22
EREWASH BOROUGH COUNCIL,12543,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,23-May-2022,DERBYSHIRE COUNTY COUNCIL...            ,"121,556.84",Jun-22
EREWASH BOROUGH COUNCIL,12543,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,23-May-2022,DERBYSHIRE COUNTY COUNCIL...            ,"83,250.00",Jun-22
EREWASH BOROUGH COUNCIL,13549,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,06-Jun-2022,LLOYDS BANK PLC                         ,"1,540.54",Jun-22
EREWASH BOROUGH COUNCIL,13549,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,06-Jun-2022,LLOYDS BANK PLC                         ,458.21,Jun-22
EREWASH BOROUGH COUNCIL,13549,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,06-Jun-2022,LLOYDS BANK PLC                         ,410.00,Jun-22
EREWASH BOROUGH COUNCIL,12861,EBC Balance Sheet             ,NNDR Coll Fund Control Account,20-Jun-2022,"DEPT FOR LEVELLING UP,HOUSING&COMMUNITIE","967,125.00",Jun-22
EREWASH BOROUGH COUNCIL,13416,EBC Balance Sheet             ,Payroll Coll Acc Labour Party ,20-Jun-2022,EREWASH LABOUR GROUP                    ,521.85,Jun-22
EREWASH BOROUGH COUNCIL,12883,EBC Balance Sheet             ,Childcare Salary Sacrifice    ,06-Jun-2022,KIDDIVOUCHERS LTD                       ,333.00,Jun-22
EREWASH BOROUGH COUNCIL,12902,Operational Services          ,Internal Fixtures and Fittings,30-May-2022,KOMPAN LTD                              ,"70,000.00",Jun-22
EREWASH BOROUGH COUNCIL,12362,Operational Services          ,Vehicles                      ,11-May-2022,PERRYS                                  ,"15,413.58",Jun-22
EREWASH BOROUGH COUNCIL,12509,Operational Services          ,"Plant, Machinery and Equipment",20-May-2022,SYNECTICS SECURITY LIMITED              ,"7,216.70",Jun-22
EREWASH BOROUGH COUNCIL,928,Finance                       ,Software and Implementation   ,30-Jun-2021,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,"1,492.54",Jun-22
EREWASH BOROUGH COUNCIL,927,Finance                       ,Software and Implementation   ,30-Jun-2021,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,"2,085.14",Jun-22
EREWASH BOROUGH COUNCIL,12793,Personnel and ICT             ,Software and Implementation   ,31-Mar-2022,INSIGHT DIRECT (UK) LTD                 ,"17,301.00",Jun-22
EREWASH BOROUGH COUNCIL,12583,Personnel and ICT             ,Vehicles                      ,23-May-2022,INSIGHT DIRECT (UK) LTD                 ,"3,215.76",Jun-22
EREWASH BOROUGH COUNCIL,13385,Planning                      ,Structural Property Works     ,09-May-2022,BAILY GARNER LLP                        ,"8,814.96",Jun-22
EREWASH BOROUGH COUNCIL,13192,Regulatory and Housing Service,Disabled Facilities Grant     ,13-Apr-2022,DERBYSHIRE COUNTY COUNCIL...            ,"3,303.00",Jun-22
EREWASH BOROUGH COUNCIL,13193,Regulatory and Housing Service,Disabled Facilities Grant     ,10-May-2022,DERBYSHIRE COUNTY COUNCIL...            ,"5,154.00",Jun-22
EREWASH BOROUGH COUNCIL,13191,Regulatory and Housing Service,Disabled Facilities Grant     ,04-Apr-2022,DERBYSHIRE COUNTY COUNCIL...            ,"5,405.80",Jun-22
EREWASH BOROUGH COUNCIL,13190,Regulatory and Housing Service,Disabled Facilities Grant     ,10-May-2022,DERBYSHIRE COUNTY COUNCIL...            ,"5,801.00",Jun-22
EREWASH BOROUGH COUNCIL,13189,Regulatory and Housing Service,Disabled Facilities Grant     ,04-Apr-2022,DERBYSHIRE COUNTY COUNCIL...            ,"5,880.43",Jun-22
EREWASH BOROUGH COUNCIL,13187,Regulatory and Housing Service,Disabled Facilities Grant     ,26-May-2022,DERBYSHIRE COUNTY COUNCIL...            ,"7,292.60",Jun-22
EREWASH BOROUGH COUNCIL,13188,Regulatory and Housing Service,Disabled Facilities Grant     ,10-May-2022,DERBYSHIRE COUNTY COUNCIL...            ,"8,819.07",Jun-22
