Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,226067,Green Space,Materials/Consumables,14/03/21,BHGS LTD HORTICULTURAL SUPPLIES,"3,348.00",Apr-21
EREWASH BOROUGH COUNCIL,226070,Green Space,Materials/Consumables,06/04/21,PENTLAND PLANTS LTD,"1,109.38",Apr-21
EREWASH BOROUGH COUNCIL,225725,Household/Residual Waste Collection,Protective Clothing,03/03/21,PROTECTIVE WEAR SUPPLIES LTD,255.84,Apr-21
EREWASH BOROUGH COUNCIL,225962,ICT Support Services,Office Paper,08/04/21,ANTALIS DOCUMENT SUPPLIES,253.00,Apr-21
EREWASH BOROUGH COUNCIL,226161,Revenues and Benefits,Reference Literature and Publications,01/02/21,HBINFO LTD,550.00,Apr-21
EREWASH BOROUGH COUNCIL,225748,Homelessness,Temporary Accommodation,07/02/21,DERBY GUESTHOUSE LIMITED,700.00,Apr-21
EREWASH BOROUGH COUNCIL,225749,Homelessness,Temporary Accommodation,27/02/21,DERBY GUESTHOUSE LIMITED,250.00,Apr-21
EREWASH BOROUGH COUNCIL,225989,Homelessness,Temporary Accommodation,01/04/21,NOVOTEL NOTTINGHAM,"1,328.66",Apr-21
EREWASH BOROUGH COUNCIL,225990,Homelessness,Temporary Accommodation,14/03/21,NOVOTEL NOTTINGHAM,471.46,Apr-21
EREWASH BOROUGH COUNCIL,225992,Homelessness,Temporary Accommodation,01/04/21,NOVOTEL NOTTINGHAM,600.04,Apr-21
EREWASH BOROUGH COUNCIL,225980,Homelessness,Temporary Accommodation,01/04/21,NOVOTEL NOTTINGHAM,807.16,Apr-21
EREWASH BOROUGH COUNCIL,225289,Finance Division,Consultants Fees,23/03/21,PIXEL FINANCIAL MANAGEMENT LTD,750.00,Apr-21
EREWASH BOROUGH COUNCIL,225790,Atmospheric Pollution,Nitrogen Dioxide Survey,20/03/21,STAFFORDSHIRE COUNTY COUNCIL,855.00,Apr-21
EREWASH BOROUGH COUNCIL,226065,Registration of Electors,Subscriptions,01/04/21,THOMSON REUTERS,316.80,Apr-21
EREWASH BOROUGH COUNCIL,225737,Trade Waste,Waste Disposal,24/02/21,DERBYSHIRE COUNTY COUNCIL...,"1,324.00",Apr-21
EREWASH BOROUGH COUNCIL,225738,Kerbside Dry Recycling Collection,Waste Disposal,28/02/21,GAE SMITH HOLDINGS T/A CASEPAK,"2,177.16",Apr-21
EREWASH BOROUGH COUNCIL,225198,Parish Council Concurrent Functions,Little Eaton - Precept,26/03/21,LITTLE EATON PARISH COUNCIL,"13,027.00",Apr-21
EREWASH BOROUGH COUNCIL,225202,Parish Precepts,Sandiacre - Precept,26/03/21,SANDIACRE PARISH COUNCIL,"51,510.00",Apr-21
EREWASH BOROUGH COUNCIL,225205,Parish Council Concurrent Functions,Stanton by Dale - Precept,26/03/21,STANTON-BY-DALE PARISH COUNCIL,"4,532.00",Apr-21
EREWASH BOROUGH COUNCIL,226200,Payments,Commission,27/04/21,UNISON,-6.91,Apr-21
EREWASH BOROUGH COUNCIL,226275,Leisure Contract,Contracted Services,21/04/21,PARKWOOD LEISURE LTD,"26,831.98",Apr-21
EREWASH BOROUGH COUNCIL,225841,Neighbourhood Wardens,Contracted Services,28/02/21,EFFECTIVE SECURITY SERVICES LTD,"3,193.00",Apr-21
EREWASH BOROUGH COUNCIL,226266,Occupational Health and Welfare,Occupational Health Service,01/04/21,BUPA HEALTH CLINICS,418.55,Apr-21
EREWASH BOROUGH COUNCIL,226287,Homelessness,Homelessness-Lease Properties,01/02/21,EMH HOMES,"1,240.06",Apr-21
EREWASH BOROUGH COUNCIL,226202,Balance Sheet,Payroll Collection A/c - Credit Union,27/04/21,DERBYSHIRE COMMUNITY BANK,330.00,Apr-21
EREWASH BOROUGH COUNCIL,226193,Treasury Management and Bank Charges,Allpay/Post Office Charges,31/03/21,ALLPAY LIMITED,829.64,Apr-21
EREWASH BOROUGH COUNCIL,225313,Balance Sheet,ICT Software Licence Payment in Advance,29/03/21,AXESS SYSTEMS LTD,"1,484.45",Apr-21
EREWASH BOROUGH COUNCIL,226016,Urban Renewal,Agency Staff,07/04/21,OSBORNE RICHARDSON,"1,054.00",Apr-21
EREWASH BOROUGH COUNCIL,226072,Kerbside Dry Recycling Collection,Agency Staff,08/04/21,QUALITY SERVICE RECRUITMENT LTD,516.21,Apr-21
EREWASH BOROUGH COUNCIL,226274,Green Space,Agency Staff,05/04/21,EXTRA PERSONNEL LTD,"1,832.97",Apr-21
EREWASH BOROUGH COUNCIL,226280,Green Space,Agency Staff,12/04/21,EXTRA PERSONNEL LTD,"2,110.79",Apr-21
EREWASH BOROUGH COUNCIL,226279,Public Conveniences,Agency Staff,12/04/21,EXTRA PERSONNEL LTD,607.95,Apr-21
EREWASH BOROUGH COUNCIL,226026,Street Scene,Agency Staff,29/03/21,EXTRA PERSONNEL LTD,"1,928.20",Apr-21
EREWASH BOROUGH COUNCIL,226280,Street Scene,Agency Staff,12/04/21,EXTRA PERSONNEL LTD,"2,110.79",Apr-21
EREWASH BOROUGH COUNCIL,226306,Street Scene,Agency Staff,08/03/21,EXTRA PERSONNEL LTD,"3,942.99",Apr-21
EREWASH BOROUGH COUNCIL,226126,Household/Residual Waste Collection,Agency Staff,14/04/21,THORN BAKER LIMITED,"2,148.76",Apr-21
EREWASH BOROUGH COUNCIL,225349,Transport Trading Account,Agency Staff,19/03/21,TOTAL TRANSPORT COMPLIANCE,"1,500.00",Apr-21
EREWASH BOROUGH COUNCIL,225753,Kerbside Dry Recycling Collection,Agency Staff,13/03/21,WORKCHAIN LTD,696.49,Apr-21
EREWASH BOROUGH COUNCIL,225827,Kerbside Dry Recycling Collection,Agency Staff,24/03/21,THORN BAKER LIMITED,"1,488.14",Apr-21
EREWASH BOROUGH COUNCIL,225316,Property and Estates,Planned Preventative Maintenance,29/03/21,ALPHA PARTNER (MIDLANDS)  LIMITED,"9,935.80",Apr-21
EREWASH BOROUGH COUNCIL,225055,Toll Bar House - Ilkeston,Electricity,15/03/21,TOTAL GAS & POWER LTD,654.43,Apr-21
EREWASH BOROUGH COUNCIL,225056,Civic Accommodation - Long Eaton,Electricity,15/03/21,TOTAL GAS & POWER LTD,"1,622.16",Apr-21
EREWASH BOROUGH COUNCIL,225075,Erewash Museum,Gas,12/03/21,TOTAL GAS & POWER LTD,332.00,Apr-21
EREWASH BOROUGH COUNCIL,226295,Cemeteries,Metered Water,01/04/21,SCOTTISH WATER BUSINESS STREAM LIMITED,84.13,Apr-21
EREWASH BOROUGH COUNCIL,226110,Balance Sheet,Grant Payments,23/03/21,DERBYSHIRE COUNTY COUNCIL...,"30,000.00",Apr-21
EREWASH BOROUGH COUNCIL,225393,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,VICKI HEAVENS MOBILE HAIRDRESSING,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225418,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,BARKINGHAM PALACE ANIMAL HOTEL,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225429,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,KEV JAMES DRIVER TRAINING LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225412,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,THE WELLBEING DEN,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225415,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,LJB JEWELLERY,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225566,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,HAILSNAILS,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225568,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,LITTLE EATON PLAY SCHOOL,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225698,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,LITTLE LAS VEGAS CASINO HIRE,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225704,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,SMITH-GUARINO TRADING LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225708,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,CHARLOTTE HALLIDAY HAIR,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225711,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225459,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,TECHNICAL TEACH ACADEMY,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225461,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,SHINE HAIR & BEAUTY,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225582,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,TERESA SMITH T/A BELLE AME,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225584,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,NMT HOSPITALITY LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225598,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225605,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,DB PLUMBING & PROPERTY SERVICES LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225609,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225615,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,SMILING CATS AND DOGS,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225623,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225631,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225659,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,C AND A MOTOR SERVICES,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225664,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225665,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225678,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,CAPTAIN KIRK LIMITED,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225683,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,B J SUPPLIES,589.00,Apr-21
EREWASH BOROUGH COUNCIL,225687,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225689,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,DHIENDSA TRANSPORT,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225467,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,F & M STEED LTD,589.00,Apr-21
EREWASH BOROUGH COUNCIL,225472,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,LITTLE WOLF ENTERTAINMENT,589.00,Apr-21
EREWASH BOROUGH COUNCIL,225508,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225518,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,MOTORVATE DRIVING SCHOOL,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225520,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,A.A.M INSTALLATIONS LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225521,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225528,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225529,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,CFA STORES LTD,589.00,Apr-21
EREWASH BOROUGH COUNCIL,225530,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,RATMALLY LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225544,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,JMS PHOTOGRAPHY,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225545,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,TRENT MARQUEES,393.00,Apr-21
EREWASH BOROUGH COUNCIL,226335,Balance Sheet,COVID 19 - Additional Restrictions Grant,28/04/21,SARAH JANE PSYCHOTHERAPY,"3,464.00",Apr-21
EREWASH BOROUGH COUNCIL,226370,Balance Sheet,COVID 19 - Additional Restrictions Grant,29/04/21,WILLS BARBERSHOP,"3,464.00",Apr-21
EREWASH BOROUGH COUNCIL,225942,Balance Sheet,Payroll Collection A/c - National Insurance,13/04/21,HMRC CUMBERNAULD,"109,842.63",Apr-21
EREWASH BOROUGH COUNCIL,225943,Balance Sheet,Payroll Collection A/c - Purchase Added Years,13/04/21,DERBYSHIRE COUNTY COUNCIL...,247.22,Apr-21
EREWASH BOROUGH COUNCIL,225796,Environmental Protection Act,Work In Default,15/02/21,P G BOSWORTH LIMITED,325.00,Apr-21
EREWASH BOROUGH COUNCIL,226227,Bridge House - Long Eaton,PPM Mechanical and Equipment,31/03/21,PEEL ELECTRICAL LTD,122.32,Apr-21
EREWASH BOROUGH COUNCIL,225953,Merlin Way Depot - Ilkeston,PPM Mechanical and Equipment,06/04/21,CONCEPT ELEVATORS (UK) LTD,62.63,Apr-21
EREWASH BOROUGH COUNCIL,225953,Civic Accommodation - Long Eaton,PPM Mechanical and Equipment,06/04/21,CONCEPT ELEVATORS (UK) LTD,53.00,Apr-21
EREWASH BOROUGH COUNCIL,226088,Balance Sheet,NNDR Collection Fund Control Account,22/03/21,MHCLG,"-6,832.00",Apr-21
EREWASH BOROUGH COUNCIL,225242,Green Space,Repairs and Maintenance,22/03/21,HENTON & CHATTELL LTD,433.89,Apr-21
EREWASH BOROUGH COUNCIL,226169,Green Space,Repairs and Maintenance,16/03/21,COUNTRYWIDE MIDLANDS LIMITED,309.12,Apr-21
EREWASH BOROUGH COUNCIL,225322,Kerbside Dry Recycling Collection,Repairs and Maintenance,26/03/21,DENNIS EAGLE LTD,319.41,Apr-21
EREWASH BOROUGH COUNCIL,226061,Trade Waste,Repairs and Maintenance,20/10/20,EUROTRUCK MIDLANDS LTD,398.00,Apr-21
EREWASH BOROUGH COUNCIL,225102,Household/Residual Waste Collection,Repairs and Maintenance,11/03/21,TERBERG MATEC UK,"2,030.89",Apr-21
EREWASH BOROUGH COUNCIL,225324,Household/Residual Waste Collection,Repairs and Maintenance,26/03/21,EUROTRUCK MIDLANDS LTD,456.00,Apr-21
EREWASH BOROUGH COUNCIL,226049,Household/Residual Waste Collection,Road Taxes,14/04/21,POST OFFICE LTD,"2,700.00",Apr-21
EREWASH BOROUGH COUNCIL,225860,Neighbourhood Wardens,Tyres,27/02/21,LODGE TYRE COMPANY LTD,96.00,Apr-21
EREWASH BOROUGH COUNCIL,225854,Street Scene,General Equipment,26/03/21,PLAYDALE PLAYGROUNDS LTD,77.76,Apr-21
EREWASH BOROUGH COUNCIL,225849,Sports Development Coaching & Courses,Materials/Consumables,31/03/21,DAVIES SPORTS T/A FINDEL EDUCATION LIMITED,227.62,Apr-21
EREWASH BOROUGH COUNCIL,225234,Green Space,Materials/Consumables,10/03/21,BANNER GROUP LIMITED,173.11,Apr-21
EREWASH BOROUGH COUNCIL,225319,Green Space,Materials/Consumables,22/03/21,PENTLAND PLANTS LTD,354.20,Apr-21
EREWASH BOROUGH COUNCIL,225754,Green Space,Materials/Consumables,10/03/21,PROTECTIVE WEAR SUPPLIES LTD,293.06,Apr-21
EREWASH BOROUGH COUNCIL,225816,Green Space,Materials/Consumables,31/03/21,TOM RICHARDS TREE SERVICES,400.25,Apr-21
EREWASH BOROUGH COUNCIL,225877,Green Space,Materials/Consumables,30/03/21,CROMWELL POLYTHENE LTD,"2,133.00",Apr-21
EREWASH BOROUGH COUNCIL,226062,Green Space,Materials/Consumables,02/03/20,BANNER GROUP LIMITED,261.60,Apr-21
EREWASH BOROUGH COUNCIL,226248,Homelessness,Temporary Accommodation,07/04/21,TUDOR LODGE HOTEL,166.61,Apr-21
EREWASH BOROUGH COUNCIL,226245,Homelessness,Temporary Accommodation,14/04/21,NOVOTEL NOTTINGHAM,557.18,Apr-21
EREWASH BOROUGH COUNCIL,225986,Homelessness,Temporary Accommodation,29/03/21,NOVOTEL NOTTINGHAM,"1,200.08",Apr-21
EREWASH BOROUGH COUNCIL,225845,Performance Management,Consultants Fees,31/03/21,Q2 LIMITED,"1,155.00",Apr-21
EREWASH BOROUGH COUNCIL,225846,Performance Management,Consultants Fees,31/03/21,Q2 LIMITED,"1,540.00",Apr-21
EREWASH BOROUGH COUNCIL,226045,Development Control - Fee Earning,Consultants Fees,21/03/21,ESSEX COUNTY COUNCIL,"4,560.00",Apr-21
EREWASH BOROUGH COUNCIL,226318,Insurances - (Corporate matters only),Insurance - General,25/03/21,MARSH LTD,"1,120.00",Apr-21
EREWASH BOROUGH COUNCIL,225799,Merlin Way Depot - Ilkeston,Paper Recycling and Shredding,23/10/20,NOTTINGHAM CITY COUNCIL..,19.50,Apr-21
EREWASH BOROUGH COUNCIL,225909,Shopmobility - Ilkeston,Sanitary Services,31/03/21,RENTOKIL INITIAL SERVICES LIMITED,1.46,Apr-21
EREWASH BOROUGH COUNCIL,225909,Parks Changing Rooms,Sanitary Services,31/03/21,RENTOKIL INITIAL SERVICES LIMITED,1.46,Apr-21
EREWASH BOROUGH COUNCIL,225909,Civic Accommodation - Long Eaton,Sanitary Services,31/03/21,RENTOKIL INITIAL SERVICES LIMITED,47.06,Apr-21
EREWASH BOROUGH COUNCIL,224919,ICT Support Services,GIS Software Licences,10/03/21,DOTTED EYES LTD,330.00,Apr-21
EREWASH BOROUGH COUNCIL,225894,ICT Support Services,GIS Software Licences,26/03/21,ASTUN TECHNOLOGY LTD,"16,286.00",Apr-21
EREWASH BOROUGH COUNCIL,225960,Revenues and Benefits,Software Licences,31/03/21,CIVICA UK LIMITED,"7,500.00",Apr-21
EREWASH BOROUGH COUNCIL,226300,Performance Management,Software Licences,27/04/21,LOCAL GOVERNMENT ASSOCIATION,"1,025.00",Apr-21
EREWASH BOROUGH COUNCIL,225967,Chief Executives Office,Subscriptions,07/04/21,EAST MIDLANDS CHAMBER,"1,495.00",Apr-21
EREWASH BOROUGH COUNCIL,225194,Parish Precepts,Breadsall - Precept,26/03/21,BREADSALL PARISH COUNCIL,"17,500.00",Apr-21
EREWASH BOROUGH COUNCIL,225197,Parish Precepts,Draycott - Precept,26/03/21,DRAYCOTT PARISH COUNCIL,"48,306.00",Apr-21
EREWASH BOROUGH COUNCIL,225201,Parish Council Concurrent Functions,Risley - Precept,26/03/21,RISLEY WITH HOPWELL PARISH COUNCIL,"7,348.00",Apr-21
EREWASH BOROUGH COUNCIL,225202,Parish Council Concurrent Functions,Sandiacre - Precept,26/03/21,SANDIACRE PARISH COUNCIL,"26,718.00",Apr-21
EREWASH BOROUGH COUNCIL,225206,Parish Council Concurrent Functions,West Hallam - Precept,26/03/21,WEST HALLAM PARISH COUNCIL,"13,904.00",Apr-21
EREWASH BOROUGH COUNCIL,225142,Allotments,Contracted Services,19/03/21,TUDOR ENVIRONMENTAL,390.75,Apr-21
EREWASH BOROUGH COUNCIL,225793,Car Parking,Contracted Services,28/02/21,KINGS ARMOURED SECURITY SERVICES,"1,310.80",Apr-21
EREWASH BOROUGH COUNCIL,225225,Green Space,Contracted Services,24/03/21,STEELCRAFT FABRICATIONS,460.00,Apr-21
EREWASH BOROUGH COUNCIL,226122,Leisure Contract,Contracted Services,15/04/21,PARKWOOD LEISURE LTD,"72,918.00",Apr-21
EREWASH BOROUGH COUNCIL,225834,Neighbourhood Wardens,Contracted Services,28/03/21,EFFECTIVE SECURITY SERVICES LTD,"3,224.00",Apr-21
EREWASH BOROUGH COUNCIL,225839,Neighbourhood Wardens,Contracted Services,14/03/21,EFFECTIVE SECURITY SERVICES LTD,"3,224.00",Apr-21
EREWASH BOROUGH COUNCIL,226134,Neighbourhood Wardens,Contracted Services,04/04/21,EFFECTIVE SECURITY SERVICES LTD,"2,480.00",Apr-21
EREWASH BOROUGH COUNCIL,225857,Transport Trading Account,Vehicle MOT and Retest Fee,06/04/21,REDACTED PERSONAL DATA,40.00,Apr-21
EREWASH BOROUGH COUNCIL,226155,Household/Residual Waste Collection,Bins,01/04/21,MGB PLASTICS LTD,450.00,Apr-21
EREWASH BOROUGH COUNCIL,226183,Transport Trading Account,Agency Staff,19/04/21,QUESTECH RECRUITMENT LTD,906.50,Apr-21
EREWASH BOROUGH COUNCIL,225742,Urban Renewal,Agency Staff,03/03/21,OSBORNE RICHARDSON,"1,258.00",Apr-21
EREWASH BOROUGH COUNCIL,225838,Homelessness,Agency Staff,31/03/21,GREENACRE RECRUITMENT,558.72,Apr-21
EREWASH BOROUGH COUNCIL,225933,Public Conveniences,Agency Staff,22/03/21,EXTRA PERSONNEL LTD,594.44,Apr-21
EREWASH BOROUGH COUNCIL,225829,Kerbside Dry Recycling Collection,Agency Staff,25/03/21,QUALITY SERVICE RECRUITMENT LTD,434.08,Apr-21
EREWASH BOROUGH COUNCIL,225752,Household/Residual Waste Collection,Agency Staff,20/03/21,WORKCHAIN LTD,"1,252.40",Apr-21
EREWASH BOROUGH COUNCIL,225753,Household/Residual Waste Collection,Agency Staff,13/03/21,WORKCHAIN LTD,"1,044.73",Apr-21
EREWASH BOROUGH COUNCIL,225826,Household/Residual Waste Collection,Agency Staff,17/03/21,THORN BAKER LIMITED,"2,167.81",Apr-21
EREWASH BOROUGH COUNCIL,226022,Household/Residual Waste Collection,Agency Staff,22/03/21,EXTRA PERSONNEL LTD,"3,023.20",Apr-21
EREWASH BOROUGH COUNCIL,224871,Street Scene,Training,23/03/21,NOW U KNOW TRAINING LTD,107.23,Apr-21
EREWASH BOROUGH COUNCIL,225056,Merlin Way Depot - Ilkeston,Electricity,15/03/21,TOTAL GAS & POWER LTD,"2,015.26",Apr-21
EREWASH BOROUGH COUNCIL,225055,Cemeteries,Electricity,15/03/21,TOTAL GAS & POWER LTD,244.96,Apr-21
EREWASH BOROUGH COUNCIL,225055,Shopmobility - Ilkeston,Electricity,15/03/21,TOTAL GAS & POWER LTD,251.61,Apr-21
EREWASH BOROUGH COUNCIL,225075,Abbotsford Community Centre,Gas,12/03/21,TOTAL GAS & POWER LTD,-490.44,Apr-21
EREWASH BOROUGH COUNCIL,226295,Merlin Way Depot - Ilkeston,Metered Water,01/04/21,SCOTTISH WATER BUSINESS STREAM LIMITED,638.61,Apr-21
EREWASH BOROUGH COUNCIL,226295,Long Eaton Market,Metered Water,01/04/21,SCOTTISH WATER BUSINESS STREAM LIMITED,127.61,Apr-21
EREWASH BOROUGH COUNCIL,226295,Ilkeston Market,Unmetered Water,01/04/21,SCOTTISH WATER BUSINESS STREAM LIMITED,"1,874.11",Apr-21
EREWASH BOROUGH COUNCIL,225898,Balance Sheet,ICT Works,04/04/21,MACILDOWIE RECRUITMENT EXPERTISE,"1,024.20",Apr-21
EREWASH BOROUGH COUNCIL,225377,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,LIEVENS FURNITURE LIMITED,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225379,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,NIKKI'S BEAUTY,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225639,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,BEAUTY LOUNGE BY REET,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225643,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225644,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,THE TRAVEL SNOB LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225386,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,TRUSS'S TAXI,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225401,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,PREMIER HIRE & TAXI (SANDIACRE) LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225403,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,PITBOSS BBQ LIMITED,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225405,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,CHERYLS HABERDASHERY,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225424,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,EDGE 2 DETAIL LTD.,589.00,Apr-21
EREWASH BOROUGH COUNCIL,225430,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225435,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,TERESA SHAW T/A POROSOL PRINT,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225557,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,MOHAMMED HANIF T/A TAXI DRIVER,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225558,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,JANET TOMBLIN TRAVEL COUNSELLOR,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225563,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,NICOLA SUMPTER HAIR AND MAKE UP,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225565,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,S P RENWICK GARAGE SERVICES,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225571,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,THE HOUSE OF SK-1 LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225694,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,VEE DUBZ CONERSTIONS LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225706,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,BROOKSIDE BOARDING KENNELS & CATTERY,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225448,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,PRIORITY LIFT SERVICES LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225457,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225578,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,CROWDPULLERS (EVENTS) LIMITED,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225593,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,STAY & PLAY FOR DOGS,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225595,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,VICKYS SWIMSCHOOL,393.00,Apr-21
