Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,23638,Elections                     ,General Equipment             ,02-May-2023,OCKBROOK AND BORROWASH PARISH COUNCIL   ,266.27,May-23
EREWASH BOROUGH COUNCIL,23639,Elections                     ,General Equipment             ,02-May-2023,OCKBROOK AND BORROWASH PARISH COUNCIL   ,266.27,May-23
EREWASH BOROUGH COUNCIL,23001,Elections                     ,General Equipment             ,17-Apr-2023,BE EVENT HIRE                           ,"1,227.50",May-23
EREWASH BOROUGH COUNCIL,23564,Elections                     ,General Equipment             ,28-Apr-2023,BORROWASH METHODIST CHURCH              ,400.00,May-23
EREWASH BOROUGH COUNCIL,23567,Elections                     ,General Equipment             ,28-Apr-2023,BREASTON METHODIST CHURCH               ,330.00,May-23
EREWASH BOROUGH COUNCIL,23578,Elections                     ,General Equipment             ,28-Apr-2023,EVENTIDE COMMUNITY HALL.                ,350.00,May-23
EREWASH BOROUGH COUNCIL,23580,Elections                     ,General Equipment             ,28-Apr-2023,GATEWAY CENTRE                          ,350.00,May-23
EREWASH BOROUGH COUNCIL,23658,Elections                     ,General Equipment             ,02-May-2023,WEST HALLAM METHODIST CHURCH            ,400.00,May-23
EREWASH BOROUGH COUNCIL,23649,Elections                     ,General Equipment             ,02-May-2023,ST ANDREWS  METHODIST CHURCH            ,260.00,May-23
EREWASH BOROUGH COUNCIL,23651,Elections                     ,General Equipment             ,02-May-2023,ST LAURENCE C OF E PRIMARY SCHOOL       ,320.00,May-23
EREWASH BOROUGH COUNCIL,23641,Elections                     ,General Equipment             ,02-May-2023,PARKSIDE HIGH CIC                       ,350.00,May-23
EREWASH BOROUGH COUNCIL,23642,Elections                     ,General Equipment             ,02-May-2023,PETERSHAM HALL COMMUNITY ASSOCIATION    ,500.00,May-23
EREWASH BOROUGH COUNCIL,23559,Elections                     ,General Equipment             ,28-Apr-2023,1ST DRAYCOTT  & WILNE SCOUT GROUP       ,500.00,May-23
EREWASH BOROUGH COUNCIL,23560,Elections                     ,General Equipment             ,28-Apr-2023,ALL SAINTS CHURCH HALL SAWLEY           ,300.00,May-23
EREWASH BOROUGH COUNCIL,23562,Elections                     ,General Equipment             ,28-Apr-2023,ARENA CHURCH                            ,300.00,May-23
EREWASH BOROUGH COUNCIL,23584,Elections                     ,General Equipment             ,28-Apr-2023,LEGACY LEISURE LTD                      ,407.50,May-23
EREWASH BOROUGH COUNCIL,23585,Elections                     ,General Equipment             ,28-Apr-2023,LITTLE EATON VILLAGE HALL               ,285.00,May-23
EREWASH BOROUGH COUNCIL,23570,Elections                     ,General Equipment             ,28-Apr-2023,CHRIST CHURCH COTMANHAY & SHIPLEY       ,375.00,May-23
EREWASH BOROUGH COUNCIL,23829,Legal Services                ,Reference Literature and Publi,27-Apr-2023,LEXISNEXIS BUTTERWORTHS                 ,621.00,May-23
EREWASH BOROUGH COUNCIL,23838,Civic Transport               ,Hire Charges                  ,30-Apr-2023,PINNACLE EXECUTIVE CARS LIMITED         ,"1,961.95",May-23
EREWASH BOROUGH COUNCIL,24406,Civic Duties Hospitality      ,Annual Civic Dinner           ,24-May-2023,MAYOR'S CHARITY ACCOUNT                 ,485.40,May-23
EREWASH BOROUGH COUNCIL,22794,Democratic Representation     ,Conference Fees/Seminars      ,12-Apr-2023,LOCAL GOVERNMENT ASSOCIATION            ,"2,023.60",May-23
EREWASH BOROUGH COUNCIL,22718,Green Space                   ,Agency Staff                  ,06-Apr-2023,EXTRA PERSONNEL LTD                     ,"2,717.17",May-23
EREWASH BOROUGH COUNCIL,22719,Green Space                   ,Agency Staff                  ,06-Apr-2023,EXTRA PERSONNEL LTD                     ,"3,018.01",May-23
EREWASH BOROUGH COUNCIL,23826,Green Space                   ,Agency Staff                  ,10-Mar-2023,EXTRA PERSONNEL LTD                     ,"2,138.44",May-23
EREWASH BOROUGH COUNCIL,22946,Green Space                   ,Agency Staff                  ,14-Apr-2023,EXTRA PERSONNEL LTD                     ,"2,191.57",May-23
EREWASH BOROUGH COUNCIL,22943,Green Space                   ,Agency Staff                  ,14-Apr-2023,EXTRA PERSONNEL LTD                     ,"3,402.98",May-23
EREWASH BOROUGH COUNCIL,23589,Green Space                   ,Agency Staff                  ,28-Apr-2023,EXTRA PERSONNEL LTD                     ,"2,830.78",May-23
EREWASH BOROUGH COUNCIL,23593,Green Space                   ,Agency Staff                  ,28-Apr-2023,EXTRA PERSONNEL LTD                     ,"3,669.52",May-23
EREWASH BOROUGH COUNCIL,22896,Green Space                   ,Agency Staff                  ,12-Apr-2023,EXTRA PERSONNEL LTD                     ,278.98,May-23
EREWASH BOROUGH COUNCIL,23830,Green Space                   ,Agency Staff                  ,29-Apr-2023,WORKCHAIN LTD                           ,184.25,May-23
EREWASH BOROUGH COUNCIL,24135,Green Space                   ,Training                      ,16-May-2023,ROAD HAULAGE ASSOCIATION                ,675.00,May-23
EREWASH BOROUGH COUNCIL,24136,Green Space                   ,Training                      ,16-May-2023,ROAD HAULAGE ASSOCIATION                ,75.00,May-23
EREWASH BOROUGH COUNCIL,22975,Green Space                   ,Training                      ,05-Apr-2023,ENVIROTRAIN TRAINING                    ,"1,099.00",May-23
EREWASH BOROUGH COUNCIL,23142,Green Space                   ,Electricity                   ,19-Apr-2023,TOTALENERGIES GAS & POWER LTD           ,"2,381.59",May-23
EREWASH BOROUGH COUNCIL,23143,Green Space                   ,Electricity                   ,20-Apr-2023,TOTALENERGIES GAS & POWER LTD           ,"4,035.69",May-23
EREWASH BOROUGH COUNCIL,23143,Green Space                   ,Electricity                   ,20-Apr-2023,TOTALENERGIES GAS & POWER LTD           ,714.95,May-23
EREWASH BOROUGH COUNCIL,23144,Green Space                   ,Gas                           ,20-Apr-2023,TOTALENERGIES GAS & POWER LTD           ,398.69,May-23
EREWASH BOROUGH COUNCIL,23144,Green Space                   ,Gas                           ,20-Apr-2023,TOTALENERGIES GAS & POWER LTD           ,331.77,May-23
EREWASH BOROUGH COUNCIL,24079,Green Space                   ,Metered Water                 ,01-May-2023,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"1,251.46",May-23
EREWASH BOROUGH COUNCIL,22543,Green Space                   ,Tyres                         ,31-Mar-2023,LODGE TYRE COMPANY LTD                  ,545.30,May-23
EREWASH BOROUGH COUNCIL,23597,Green Space                   ,Tyres                         ,29-Apr-2023,LODGE TYRE COMPANY LTD                  ,806.00,May-23
EREWASH BOROUGH COUNCIL,23295,Green Space                   ,Materials and Consumables     ,12-Apr-2023,SCOTT TRAILERS                          ,"3,427.00",May-23
EREWASH BOROUGH COUNCIL,23934,Green Space                   ,Materials and Consumables     ,03-Nov-2022,EREWASH PARTNERSHIP LTD                 ,"1,647.36",May-23
EREWASH BOROUGH COUNCIL,22955,Green Space                   ,Materials and Consumables     ,17-Apr-2023,THE RADAR KEY COMPANY                   ,265.00,May-23
EREWASH BOROUGH COUNCIL,22761,Green Space                   ,Materials and Consumables     ,05-Apr-2023,TUDOR ENVIRONMENTAL                     ,310.30,May-23
EREWASH BOROUGH COUNCIL,22903,Green Space                   ,Materials and Consumables     ,12-Apr-2023,TUDOR ENVIRONMENTAL                     ,286.90,May-23
EREWASH BOROUGH COUNCIL,23283,Green Space                   ,Materials and Consumables     ,24-Apr-2023,TUDOR ENVIRONMENTAL                     ,526.80,May-23
EREWASH BOROUGH COUNCIL,23304,Green Space                   ,Materials and Consumables     ,21-Apr-2023,ORIGIN AMENITY SOLUTIONS                ,"1,220.00",May-23
EREWASH BOROUGH COUNCIL,23303,Green Space                   ,Materials and Consumables     ,21-Apr-2023,ORIGIN AMENITY SOLUTIONS                ,675.60,May-23
EREWASH BOROUGH COUNCIL,23303,Green Space                   ,Materials and Consumables     ,21-Apr-2023,ORIGIN AMENITY SOLUTIONS                ,"1,107.30",May-23
EREWASH BOROUGH COUNCIL,22787,Green Space                   ,Materials and Consumables     ,05-Apr-2023,BANNER GROUP LIMITED                    ,641.53,May-23
EREWASH BOROUGH COUNCIL,23548,Green Space                   ,Materials and Consumables     ,23-Apr-2023,GO TRAFFIC MANAGEMENT                   ,"1,039.50",May-23
EREWASH BOROUGH COUNCIL,23272,Green Space                   ,Materials and Consumables     ,18-Apr-2023,GROUNDSMAN TOOLS AND SUPPLIES LLP       ,676.55,May-23
EREWASH BOROUGH COUNCIL,22768,Green Space                   ,Materials and Consumables     ,05-Apr-2023,VITAX LTD                               ,544.00,May-23
EREWASH BOROUGH COUNCIL,23277,Green Space                   ,Materials and Consumables     ,17-Apr-2023,PENTLAND PLANTS LTD                     ,"2,270.77",May-23
EREWASH BOROUGH COUNCIL,22908,Green Space                   ,Materials and Consumables     ,10-Apr-2023,PENTLAND PLANTS LTD                     ,817.35,May-23
EREWASH BOROUGH COUNCIL,23812,Green Space                   ,Materials and Consumables     ,24-Apr-2023,PENTLAND PLANTS LTD                     ,"1,494.09",May-23
EREWASH BOROUGH COUNCIL,22920,Green Space                   ,Materials and Consumables     ,12-Apr-2023,PROTECTIVE WEAR SUPPLIES LTD            ,404.14,May-23
EREWASH BOROUGH COUNCIL,22701,Green Space                   ,Materials and Consumables     ,04-Apr-2023,PROTECTIVE WEAR SUPPLIES LTD            ,390.64,May-23
EREWASH BOROUGH COUNCIL,23550,Green Space                   ,Materials and Consumables     ,26-Apr-2023,PROTECTIVE WEAR SUPPLIES LTD            ,254.80,May-23
EREWASH BOROUGH COUNCIL,22760,Green Space                   ,Materials and Consumables     ,05-Apr-2023,CROMWELL POLYTHENE LTD                  ,"2,188.80",May-23
EREWASH BOROUGH COUNCIL,24339,Green Space                   ,Contracted Services           ,17-May-2023,ENFORCEMENT BAILIFFS LTD T/A QUALITY BAL,700.00,May-23
EREWASH BOROUGH COUNCIL,23345,Green Space                   ,Contracted Services           ,25-Apr-2023,T H HEATH  CONTRACTS  LTD               ,"1,720.00",May-23
EREWASH BOROUGH COUNCIL,23344,Green Space                   ,Contracted Services           ,25-Apr-2023,T H HEATH  CONTRACTS  LTD               ,"5,186.17",May-23
EREWASH BOROUGH COUNCIL,23873,Green Space                   ,Repairs and Maintenance       ,30-Apr-2023,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,425.00,May-23
EREWASH BOROUGH COUNCIL,23886,Green Space                   ,Repairs and Maintenance       ,04-Apr-2023,PARTIC MOTOR SPARES LTD                 ,714.05,May-23
EREWASH BOROUGH COUNCIL,23361,Green Space                   ,Repairs and Maintenance       ,27-Mar-2023,ALFA TAIL LIFTS LTD                     ,566.22,May-23
EREWASH BOROUGH COUNCIL,23952,Green Space                   ,Reactive Maintenance          ,26-Apr-2023,LEISURE LITES LIMTED                    ,"4,270.00",May-23
EREWASH BOROUGH COUNCIL,24270,Trees Hedges Local Nature Res ,Contracted Services           ,23-Feb-2023,TOM RICHARDS TREE SERVICES              ,400.00,May-23
EREWASH BOROUGH COUNCIL,24272,Trees Hedges Local Nature Res ,Contracted Services           ,27-Feb-2023,TOM RICHARDS TREE SERVICES              ,400.00,May-23
EREWASH BOROUGH COUNCIL,24271,Trees Hedges Local Nature Res ,Contracted Services           ,30-Mar-2023,TOM RICHARDS TREE SERVICES              ,"4,030.00",May-23
EREWASH BOROUGH COUNCIL,24269,Trees Hedges Local Nature Res ,Contracted Services           ,13-Feb-2023,TOM RICHARDS TREE SERVICES              ,"6,440.00",May-23
EREWASH BOROUGH COUNCIL,23288,Play Areas                    ,Materials and Consumables     ,18-Apr-2023,WICKSTEED LEISURE LTD                   ,397.67,May-23
EREWASH BOROUGH COUNCIL,23143,Cemeteries                    ,Electricity                   ,20-Apr-2023,TOTALENERGIES GAS & POWER LTD           ,432.31,May-23
EREWASH BOROUGH COUNCIL,22719,Public Conveniences           ,Agency Staff                  ,06-Apr-2023,EXTRA PERSONNEL LTD                     ,500.00,May-23
EREWASH BOROUGH COUNCIL,22943,Public Conveniences           ,Agency Staff                  ,14-Apr-2023,EXTRA PERSONNEL LTD                     ,500.00,May-23
EREWASH BOROUGH COUNCIL,23593,Public Conveniences           ,Agency Staff                  ,28-Apr-2023,EXTRA PERSONNEL LTD                     ,500.00,May-23
EREWASH BOROUGH COUNCIL,23143,Public Conveniences           ,Electricity                   ,20-Apr-2023,TOTALENERGIES GAS & POWER LTD           ,610.94,May-23
EREWASH BOROUGH COUNCIL,24079,Public Conveniences           ,Metered Water                 ,01-May-2023,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"5,227.48",May-23
EREWASH BOROUGH COUNCIL,23855,Watercourse Maintenance       ,Contracted Services           ,28-Apr-2023,ALLIANCE CONTRACTING SOLUTIONS LTD      ,589.79,May-23
EREWASH BOROUGH COUNCIL,22718,Street Scene                  ,Agency Staff                  ,06-Apr-2023,EXTRA PERSONNEL LTD                     ,"2,717.16",May-23
EREWASH BOROUGH COUNCIL,22719,Street Scene                  ,Agency Staff                  ,06-Apr-2023,EXTRA PERSONNEL LTD                     ,"3,018.01",May-23
EREWASH BOROUGH COUNCIL,23826,Street Scene                  ,Agency Staff                  ,10-Mar-2023,EXTRA PERSONNEL LTD                     ,"2,138.43",May-23
EREWASH BOROUGH COUNCIL,22946,Street Scene                  ,Agency Staff                  ,14-Apr-2023,EXTRA PERSONNEL LTD                     ,"2,191.56",May-23
EREWASH BOROUGH COUNCIL,22943,Street Scene                  ,Agency Staff                  ,14-Apr-2023,EXTRA PERSONNEL LTD                     ,"3,402.99",May-23
EREWASH BOROUGH COUNCIL,23589,Street Scene                  ,Agency Staff                  ,28-Apr-2023,EXTRA PERSONNEL LTD                     ,"2,830.77",May-23
EREWASH BOROUGH COUNCIL,23593,Street Scene                  ,Agency Staff                  ,28-Apr-2023,EXTRA PERSONNEL LTD                     ,"3,669.52",May-23
EREWASH BOROUGH COUNCIL,22896,Street Scene                  ,Agency Staff                  ,12-Apr-2023,EXTRA PERSONNEL LTD                     ,278.98,May-23
EREWASH BOROUGH COUNCIL,23830,Street Scene                  ,Agency Staff                  ,29-Apr-2023,WORKCHAIN LTD                           ,184.25,May-23
EREWASH BOROUGH COUNCIL,23661,Street Scene                  ,Training                      ,30-Apr-2023,WAYNE PEAPELL CONSULTANCY LTD           ,"1,425.00",May-23
EREWASH BOROUGH COUNCIL,22543,Street Scene                  ,Tyres                         ,31-Mar-2023,LODGE TYRE COMPANY LTD                  ,202.70,May-23
EREWASH BOROUGH COUNCIL,23597,Street Scene                  ,Tyres                         ,29-Apr-2023,LODGE TYRE COMPANY LTD                  ,323.20,May-23
EREWASH BOROUGH COUNCIL,23251,Street Scene                  ,Vehicle Sweeper Brushes       ,19-Apr-2023,AEBI SCHMIDT UK LTD                     ,746.57,May-23
EREWASH BOROUGH COUNCIL,23324,Street Scene                  ,Bins                          ,25-Apr-2023,BROXAP LIMITED                          ,"1,725.00",May-23
EREWASH BOROUGH COUNCIL,23597,Dog Control                   ,Tyres                         ,29-Apr-2023,LODGE TYRE COMPANY LTD                  ,15.00,May-23
EREWASH BOROUGH COUNCIL,23306,Dog Control                   ,Kennelling Costs              ,21-Apr-2023,BROOKFIELD FARM KENNELS & CATTERY       ,270.00,May-23
EREWASH BOROUGH COUNCIL,23935,Dog Control                   ,Kennelling Costs              ,30-Apr-2023,CROWFOOT KENNELS LTD                    ,497.96,May-23
EREWASH BOROUGH COUNCIL,23597,Neighbourhood Wardens         ,Tyres                         ,29-Apr-2023,LODGE TYRE COMPANY LTD                  ,101.20,May-23
EREWASH BOROUGH COUNCIL,22747,Neighbourhood Wardens         ,Materials and Consumables     ,04-Apr-2023,EREWASH PARTNERSHIP LTD                 ,320.32,May-23
EREWASH BOROUGH COUNCIL,23143,CCTV - Ilkeston and Long Eaton,Electricity                   ,20-Apr-2023,TOTALENERGIES GAS & POWER LTD           ,776.86,May-23
EREWASH BOROUGH COUNCIL,23122,CCTV - Ilkeston and Long Eaton,Contracted Services           ,13-Apr-2023,SYNECTICS SECURITY LIMITED              ,"3,075.75",May-23
EREWASH BOROUGH COUNCIL,23313,Car Parking                   ,Reactive Maintenance          ,23-Apr-2023,ATG ACCESS LTD                          ,675.39,May-23
EREWASH BOROUGH COUNCIL,23143,Car Parking                   ,Electricity                   ,20-Apr-2023,TOTALENERGIES GAS & POWER LTD           ,"1,628.03",May-23
EREWASH BOROUGH COUNCIL,22793,Car Parking                   ,Contracted Services           ,10-Apr-2023,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"10,150.00",May-23
EREWASH BOROUGH COUNCIL,23617,Car Parking                   ,Contracted Services           ,30-Apr-2023,KINGS ARMOURED SECURITY SERVICES        ,"1,238.30",May-23
EREWASH BOROUGH COUNCIL,23690,Car Parking                   ,Credit/Debit Card Charges     ,30-Apr-2023,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"3,178.04",May-23
EREWASH BOROUGH COUNCIL,23142,Long Eaton Market             ,Electricity                   ,19-Apr-2023,TOTALENERGIES GAS & POWER LTD           ,286.10,May-23
EREWASH BOROUGH COUNCIL,23143,Ilkeston Market               ,Electricity                   ,20-Apr-2023,TOTALENERGIES GAS & POWER LTD           ,904.64,May-23
EREWASH BOROUGH COUNCIL,23143,Shopmobility - Ilkeston       ,Electricity                   ,20-Apr-2023,TOTALENERGIES GAS & POWER LTD           ,529.18,May-23
EREWASH BOROUGH COUNCIL,23554,Sports Devt Coaching & Courses,Project Grants                ,28-Apr-2023,LEGACY LEISURE LTD                      ,423.00,May-23
EREWASH BOROUGH COUNCIL,23305,Commissioned Projects         ,Grants and Subscriptions      ,24-Apr-2023,KIRK HALLAM COMMUNITY ACADEMY           ,323.00,May-23
EREWASH BOROUGH COUNCIL,24113,Pedestrian Zones - Ilk and LE ,Reactive Maintenance          ,07-Mar-2023,STEELCRAFT FABRICATIONS                 ,500.00,May-23
EREWASH BOROUGH COUNCIL,24112,Pedestrian Zones - Ilk and LE ,Reactive Maintenance          ,29-Mar-2023,STEELCRAFT FABRICATIONS                 ,664.00,May-23
EREWASH BOROUGH COUNCIL,23253,Property and Estates          ,Repairs and Maintenance       ,19-Apr-2023,TECSERV UK                              ,"3,626.25",May-23
EREWASH BOROUGH COUNCIL,22917,Property and Estates          ,Repairs and Maintenance       ,13-Apr-2023,WATT ENERGY SAVER LTD                   ,"1,244.08",May-23
EREWASH BOROUGH COUNCIL,23248,Property and Estates          ,Repairs and Maintenance       ,18-Apr-2023,PEEL ELECTRICAL LTD                     ,300.00,May-23
EREWASH BOROUGH COUNCIL,22730,Property and Estates          ,Repairs and Maintenance       ,08-Apr-2023,MDB PLUMBING (NOTTM) LTD                ,280.94,May-23
EREWASH BOROUGH COUNCIL,23864,Property and Estates          ,Reactive Maintenance          ,03-May-2023,ALAN MCGOWAN ARCHITECTS LTD             ,850.00,May-23
EREWASH BOROUGH COUNCIL,23152,Property and Estates          ,Reactive Maintenance          ,20-Apr-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,400.00,May-23
EREWASH BOROUGH COUNCIL,23240,Merlin Way Depot              ,PPM Mechanical and Equipment  ,19-Apr-2023,HORIZON SPECIAL CONTRACTING LTD         ,355.00,May-23
EREWASH BOROUGH COUNCIL,22881,Merlin Way Depot              ,PPM Mechanical and Equipment  ,08-Apr-2023,MDB PLUMBING (NOTTM) LTD                ,"1,341.92",May-23
EREWASH BOROUGH COUNCIL,22881,Merlin Way Depot              ,PPM Mechanical and Equipment  ,08-Apr-2023,MDB PLUMBING (NOTTM) LTD                ,588.62,May-23
EREWASH BOROUGH COUNCIL,23142,Merlin Way Depot              ,Electricity                   ,19-Apr-2023,TOTALENERGIES GAS & POWER LTD           ,"4,237.50",May-23
EREWASH BOROUGH COUNCIL,23144,Merlin Way Depot              ,Gas                           ,20-Apr-2023,TOTALENERGIES GAS & POWER LTD           ,676.14,May-23
EREWASH BOROUGH COUNCIL,24079,Merlin Way Depot              ,Metered Water                 ,01-May-2023,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"1,217.27",May-23
EREWASH BOROUGH COUNCIL,23240,Civic Accommodation Long Eaton,PPM Mechanical and Equipment  ,19-Apr-2023,HORIZON SPECIAL CONTRACTING LTD         ,455.00,May-23
EREWASH BOROUGH COUNCIL,23240,Civic Accommodation Long Eaton,PPM Mechanical and Equipment  ,19-Apr-2023,HORIZON SPECIAL CONTRACTING LTD         ,705.00,May-23
EREWASH BOROUGH COUNCIL,23142,Civic Accommodation Long Eaton,Electricity                   ,19-Apr-2023,TOTALENERGIES GAS & POWER LTD           ,"3,764.05",May-23
EREWASH BOROUGH COUNCIL,23144,Civic Accommodation Long Eaton,Gas                           ,20-Apr-2023,TOTALENERGIES GAS & POWER LTD           ,"1,207.63",May-23
EREWASH BOROUGH COUNCIL,23240,Bridge House - Long Eaton     ,PPM Mechanical and Equipment  ,19-Apr-2023,HORIZON SPECIAL CONTRACTING LTD         ,455.00,May-23
EREWASH BOROUGH COUNCIL,23144,Bridge House - Long Eaton     ,Gas                           ,20-Apr-2023,TOTALENERGIES GAS & POWER LTD           ,370.66,May-23
EREWASH BOROUGH COUNCIL,23590,Civic Accommodation Ilkeston  ,Agency Staff                  ,28-Apr-2023,EXTRA PERSONNEL LTD                     ,276.66,May-23
EREWASH BOROUGH COUNCIL,23884,Civic Accommodation Ilkeston  ,PPM Mechanical and Equipment  ,30-Apr-2023,ORTON MECHANICAL SERVICES               ,402.59,May-23
EREWASH BOROUGH COUNCIL,23240,Civic Accommodation Ilkeston  ,PPM Mechanical and Equipment  ,19-Apr-2023,HORIZON SPECIAL CONTRACTING LTD         ,710.00,May-23
EREWASH BOROUGH COUNCIL,22972,Civic Accommodation Ilkeston  ,PPM Mechanical and Equipment  ,18-Apr-2023,PEEL ELECTRICAL LTD                     ,273.00,May-23
EREWASH BOROUGH COUNCIL,23142,Civic Accommodation Ilkeston  ,Electricity                   ,19-Apr-2023,TOTALENERGIES GAS & POWER LTD           ,"2,852.57",May-23
EREWASH BOROUGH COUNCIL,23143,Civic Accommodation Ilkeston  ,Electricity                   ,20-Apr-2023,TOTALENERGIES GAS & POWER LTD           ,830.71,May-23
EREWASH BOROUGH COUNCIL,23144,Civic Accommodation Ilkeston  ,Gas                           ,20-Apr-2023,TOTALENERGIES GAS & POWER LTD           ,"1,667.46",May-23
EREWASH BOROUGH COUNCIL,24079,Civic Accommodation Ilkeston  ,Metered Water                 ,01-May-2023,SCOTTISH WATER BUSINESS STREAM LIMITED  ,469.78,May-23
EREWASH BOROUGH COUNCIL,23143,Toll Bar House                ,Electricity                   ,20-Apr-2023,TOTALENERGIES GAS & POWER LTD           ,"8,284.80",May-23
EREWASH BOROUGH COUNCIL,24079,Toll Bar House                ,Metered Water                 ,01-May-2023,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"1,356.38",May-23
EREWASH BOROUGH COUNCIL,22744,Toll Bar House                ,Alarms Planned Maintenence    ,31-Mar-2023,TECSERV UK                              ,256.76,May-23
EREWASH BOROUGH COUNCIL,23664,Toll Bar House                ,Alarms Planned Maintenence    ,28-Apr-2023,TECSERV UK                              ,256.76,May-23
EREWASH BOROUGH COUNCIL,23875,Toll Bar House                ,PPM Mechanical and Equipment  ,30-Apr-2023,ORTON MECHANICAL SERVICES               ,509.58,May-23
EREWASH BOROUGH COUNCIL,23142,Sandiacre Friesland Sports Ctr,Electricity                   ,19-Apr-2023,TOTALENERGIES GAS & POWER LTD           ,"1,679.71",May-23
EREWASH BOROUGH COUNCIL,23144,Sandiacre Friesland Sports Ctr,Gas                           ,20-Apr-2023,TOTALENERGIES GAS & POWER LTD           ,772.21,May-23
EREWASH BOROUGH COUNCIL,24079,Rutland Sports Park           ,Metered Water                 ,01-May-2023,SCOTTISH WATER BUSINESS STREAM LIMITED  ,292.63,May-23
EREWASH BOROUGH COUNCIL,22709,Chief Executives Office       ,Subscriptions                 ,29-Mar-2023,DERBYSHIRE COUNTY COUNCIL...            ,"2,250.00",May-23
EREWASH BOROUGH COUNCIL,22884,Chief Executives Office       ,Subscriptions                 ,07-Apr-2023,EAST MIDLANDS CHAMBER                   ,"1,600.00",May-23
EREWASH BOROUGH COUNCIL,22931,Compensation and Pensions     ,Compensatory Added Years      ,13-Apr-2023,DERBYSHIRE COUNTY COUNCIL...            ,"18,704.24",May-23
EREWASH BOROUGH COUNCIL,22708,Compensation and Pensions     ,Compensatory Added Years      ,05-Apr-2023,DERBYSHIRE COUNTY COUNCIL...            ,"20,510.48",May-23
EREWASH BOROUGH COUNCIL,23290,EBC Balance Sheet             ,Fuel Store                    ,14-Apr-2023,CERTAS ENERGY UK LIMITED T/A CARLTON FUE,"34,719.00",May-23
EREWASH BOROUGH COUNCIL,23619,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,19-May-2023,HMRC CUMBERNAULD                        ,"72,732.99",May-23
EREWASH BOROUGH COUNCIL,23621,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,19-May-2023,HMRC CUMBERNAULD                        ,343.20,May-23
EREWASH BOROUGH COUNCIL,23618,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,17-May-2023,DERBYSHIRE COUNTY COUNCIL...            ,"167,253.54",May-23
EREWASH BOROUGH COUNCIL,23618,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,17-May-2023,DERBYSHIRE COUNTY COUNCIL...            ,"41,834.00",May-23
EREWASH BOROUGH COUNCIL,23619,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,19-May-2023,HMRC CUMBERNAULD                        ,"95,642.56",May-23
EREWASH BOROUGH COUNCIL,23621,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,19-May-2023,HMRC CUMBERNAULD                        ,378.08,May-23
EREWASH BOROUGH COUNCIL,23619,EBC Balance Sheet             ,Payroll Coll Acc Student Loan ,19-May-2023,HMRC CUMBERNAULD                        ,"1,146.00",May-23
EREWASH BOROUGH COUNCIL,26139,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,02-May-2023,LLOYDS BANK PLC                         ,"5,357.92",May-23
EREWASH BOROUGH COUNCIL,26139,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,02-May-2023,LLOYDS BANK PLC                         ,971.78,May-23
EREWASH BOROUGH COUNCIL,27641,EBC Balance Sheet             ,NNDR Coll Fund Control Account,05-May-2023,"DEPT FOR LEVELLING UP,HOUSING&COMMUNITIE","977,242.00",May-23
EREWASH BOROUGH COUNCIL,27643,EBC Balance Sheet             ,NNDR Coll Fund Control Account,22-May-2023,"DEPT FOR LEVELLING UP,HOUSING&COMMUNITIE","977,242.00",May-23
EREWASH BOROUGH COUNCIL,24376,EBC Balance Sheet             ,EBC Fit for Work Scheme       ,23-May-2023,PARKWOOD LEISURE LTD                    ,464.00,May-23
EREWASH BOROUGH COUNCIL,24378,EBC Balance Sheet             ,Payroll Coll Acc - Trade Union,23-May-2023,UNISON                                  ,314.50,May-23
EREWASH BOROUGH COUNCIL,24373,EBC Balance Sheet             ,Payroll Coll Acc Labour Party ,23-May-2023,EREWASH LABOUR GROUP                    ,738.39,May-23
EREWASH BOROUGH COUNCIL,24380,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,23-May-2023,PRUDENTIAL                              ,"5,040.97",May-23
EREWASH BOROUGH COUNCIL,23831,EBC Balance Sheet             ,Childcare Salary Sacrifice    ,05-May-2023,KIDDIVOUCHERS LTD                       ,568.00,May-23
EREWASH BOROUGH COUNCIL,24374,EBC Balance Sheet             ,Payroll Coll Acc Attmnt Orders,23-May-2023,CHILD MAINTENANCE SERVICE               ,400.00,May-23
EREWASH BOROUGH COUNCIL,24149,Leisure Services              ,Contracted Services           ,11-Apr-2023,WILKS HEAD & EVE LTD                    ,"1,000.00",May-23
EREWASH BOROUGH COUNCIL,24159,Planning                      ,Structural Property Works     ,15-May-2023,J TOMLINSON LIMITED                     ,"77,108.66",May-23
