Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,22527,Street Scene                  ,Agency Staff                  ,31-Mar-2023,EXTRA PERSONNEL LTD                     ,"2,565.49",Apr-23
EREWASH BOROUGH COUNCIL,22524,Street Scene                  ,Agency Staff                  ,31-Mar-2023,EXTRA PERSONNEL LTD                     ,"2,923.79",Apr-23
EREWASH BOROUGH COUNCIL,22528,Street Scene                  ,Agency Staff                  ,31-Mar-2023,EXTRA PERSONNEL LTD                     ,"3,888.52",Apr-23
EREWASH BOROUGH COUNCIL,22144,Street Scene                  ,Agency Staff                  ,24-Mar-2023,EXTRA PERSONNEL LTD                     ,"4,586.63",Apr-23
EREWASH BOROUGH COUNCIL,22147,Street Scene                  ,Agency Staff                  ,24-Mar-2023,EXTRA PERSONNEL LTD                     ,"6,091.34",Apr-23
EREWASH BOROUGH COUNCIL,21961,Street Scene                  ,Agency Staff                  ,17-Mar-2023,EXTRA PERSONNEL LTD                     ,"4,598.75",Apr-23
EREWASH BOROUGH COUNCIL,21968,Street Scene                  ,Agency Staff                  ,17-Mar-2023,EXTRA PERSONNEL LTD                     ,"5,155.00",Apr-23
EREWASH BOROUGH COUNCIL,21437,Street Scene                  ,Agency Staff                  ,03-Mar-2023,EXTRA PERSONNEL LTD                     ,"3,610.81",Apr-23
EREWASH BOROUGH COUNCIL,21639,Street Scene                  ,Agency Staff                  ,10-Mar-2023,EXTRA PERSONNEL LTD                     ,"2,662.47",Apr-23
EREWASH BOROUGH COUNCIL,21964,Long Eaton Market             ,Agency Staff                  ,17-Mar-2023,EXTRA PERSONNEL LTD                     ,199.06,Apr-23
EREWASH BOROUGH COUNCIL,21638,Long Eaton Market             ,Agency Staff                  ,10-Mar-2023,EXTRA PERSONNEL LTD                     ,239.77,Apr-23
EREWASH BOROUGH COUNCIL,21964,Ilkeston Market               ,Agency Staff                  ,17-Mar-2023,EXTRA PERSONNEL LTD                     ,132.70,Apr-23
EREWASH BOROUGH COUNCIL,21638,Ilkeston Market               ,Agency Staff                  ,10-Mar-2023,EXTRA PERSONNEL LTD                     ,159.85,Apr-23
EREWASH BOROUGH COUNCIL,22150,Civic Accommodation Ilkeston  ,Agency Staff                  ,24-Mar-2023,EXTRA PERSONNEL LTD                     ,276.66,Apr-23
EREWASH BOROUGH COUNCIL,21636,Civic Accommodation Ilkeston  ,Agency Staff                  ,10-Mar-2023,EXTRA PERSONNEL LTD                     ,276.66,Apr-23
EREWASH BOROUGH COUNCIL,22669,Revenues and Benefits         ,Postages                      ,04-Apr-2023,FRAMA UK LIMITED                        ,"5,000.00",Apr-23
EREWASH BOROUGH COUNCIL,23008,Homelessness                  ,Fees Costs and Expenses       ,12-Apr-2023,FREEDOM COMMUNITY PROJECT               ,978.89,Apr-23
EREWASH BOROUGH COUNCIL,22501,Homelessness                  ,Fees Costs and Expenses       ,13-Feb-2023,FREEDOM COMMUNITY PROJECT               ,622.58,Apr-23
EREWASH BOROUGH COUNCIL,22503,Homelessness                  ,Fees Costs and Expenses       ,13-Mar-2023,FREEDOM COMMUNITY PROJECT               ,876.18,Apr-23
EREWASH BOROUGH COUNCIL,22502,Homelessness                  ,Fees Costs and Expenses       ,13-Mar-2023,FREEDOM COMMUNITY PROJECT               ,"1,018.55",Apr-23
EREWASH BOROUGH COUNCIL,22882,Kerbside Recycling Collection ,Waste Disposal                ,31-Mar-2023,GAE SMITH HOLDINGS T/A CASEPAK          ,"43,923.85",Apr-23
EREWASH BOROUGH COUNCIL,22531,Homelessness                  ,Temporary Accommodation       ,02-Apr-2023,GLOBAL VILLAGE HOTEL & RESORTS LTD      ,360.00,Apr-23
EREWASH BOROUGH COUNCIL,22755,Homelessness                  ,Temporary Accommodation       ,10-Apr-2023,GLOBAL VILLAGE HOTEL & RESORTS LTD      ,840.00,Apr-23
EREWASH BOROUGH COUNCIL,22916,Green Space                   ,Materials and Consumables     ,02-Apr-2023,GO TRAFFIC MANAGEMENT                   ,929.50,Apr-23
EREWASH BOROUGH COUNCIL,22706,Democratic Representation     ,Hire Charges                  ,05-Apr-2023,HALL'S TRAVEL                           ,320.00,Apr-23
EREWASH BOROUGH COUNCIL,23297,Erewash Museum                ,Special Events                ,14-Apr-2023,HENS FOR HIRE                           ,275.00,Apr-23
EREWASH BOROUGH COUNCIL,21683,Green Space                   ,Repairs and Maintenance       ,09-Mar-2023,HENTON & CHATTELL LTD                   ,532.07,Apr-23
EREWASH BOROUGH COUNCIL,22583,Human Resources               ,Apprenticeship Levy           ,19-Apr-2023,HMRC CUMBERNAULD                        ,"2,009.00",Apr-23
EREWASH BOROUGH COUNCIL,22583,Human Resources               ,Apprenticeship Levy           ,19-Apr-2023,HMRC CUMBERNAULD                        ,"1,250.00",Apr-23
EREWASH BOROUGH COUNCIL,22963,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,17-Apr-2023,HMRC CUMBERNAULD                        ,"4,019.05",Apr-23
EREWASH BOROUGH COUNCIL,22583,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,19-Apr-2023,HMRC CUMBERNAULD                        ,"68,621.01",Apr-23
EREWASH BOROUGH COUNCIL,22585,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,19-Apr-2023,HMRC CUMBERNAULD                        ,479.60,Apr-23
EREWASH BOROUGH COUNCIL,22583,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,19-Apr-2023,HMRC CUMBERNAULD                        ,"94,965.77",Apr-23
EREWASH BOROUGH COUNCIL,22585,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,19-Apr-2023,HMRC CUMBERNAULD                        ,536.75,Apr-23
EREWASH BOROUGH COUNCIL,22583,EBC Balance Sheet             ,Payroll Coll Acc Student Loan ,19-Apr-2023,HMRC CUMBERNAULD                        ,"1,291.00",Apr-23
EREWASH BOROUGH COUNCIL,22684,Economic Development          ,Project Grants                ,30-Mar-2023,INSIDE OUT GROUP (EUROPE) LTD           ,275.00,Apr-23
EREWASH BOROUGH COUNCIL,22594,Car Parking                   ,Credit/Debit Card Charges     ,31-Mar-2023,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"3,526.04",Apr-23
EREWASH BOROUGH COUNCIL,22434,Non-domestic Rates Collection ,Qualification Training        ,29-Mar-2023,IRRV                                    ,"3,052.00",Apr-23
EREWASH BOROUGH COUNCIL,22434,Training - HR Only            ,Qualification Training        ,29-Mar-2023,IRRV                                    ,"1,073.00",Apr-23
EREWASH BOROUGH COUNCIL,22687,Commissioned Projects         ,Fees Costs and Expenses       ,30-Mar-2023,JENSON PRESS PRINTERS                   ,475.00,Apr-23
EREWASH BOROUGH COUNCIL,22188,"Police, Crime Commissioner Com",Materials and Consumables     ,22-Mar-2023,JNE SECURITY LIMITED                    ,"3,108.00",Apr-23
EREWASH BOROUGH COUNCIL,22188,"Police, Crime Commissioner Com",Materials and Consumables     ,22-Mar-2023,JNE SECURITY LIMITED                    ,"1,590.00",Apr-23
EREWASH BOROUGH COUNCIL,22188,"Police, Crime Commissioner Com",Materials and Consumables     ,22-Mar-2023,JNE SECURITY LIMITED                    ,"2,070.00",Apr-23
EREWASH BOROUGH COUNCIL,22188,"Police, Crime Commissioner Com",Materials and Consumables     ,22-Mar-2023,JNE SECURITY LIMITED                    ,265.00,Apr-23
EREWASH BOROUGH COUNCIL,22676,EBC Balance Sheet             ,Childcare Salary Sacrifice    ,05-Apr-2023,KIDDIVOUCHERS LTD                       ,578.00,Apr-23
EREWASH BOROUGH COUNCIL,22521,Front Line Support Services   ,Security                      ,31-Mar-2023,KINGS ARMOURED SECURITY SERVICES        ,555.00,Apr-23
EREWASH BOROUGH COUNCIL,22532,Car Parking                   ,Contracted Services           ,31-Mar-2023,KINGS ARMOURED SECURITY SERVICES        ,"1,592.10",Apr-23
EREWASH BOROUGH COUNCIL,21900,Reprographics                 ,Equipment Leasing Charge      ,15-Mar-2023,KONICA MINOLTA BUSINESS SOLUTIONS (UK) L,"1,014.93",Apr-23
EREWASH BOROUGH COUNCIL,21625,Reprographics                 ,Equipment Leasing Charge      ,10-Mar-2023,KONICA MINOLTA BUSINESS SOLUTIONS (UK) L,443.98,Apr-23
EREWASH BOROUGH COUNCIL,21801,Green Space                   ,Materials and Consumables     ,14-Mar-2023,KRM BUILDING SUPPLIES LTD               ,251.28,Apr-23
EREWASH BOROUGH COUNCIL,22751,Building Control Adv & Inform ,Contracted Services           ,06-Mar-2023,LABC                                    ,"4,244.58",Apr-23
EREWASH BOROUGH COUNCIL,22535,Legal Services                ,Stamp Duty and Search Fees    ,01-Apr-2023,LAWYERS IN LOCAL GOVERNMENT             ,315.00,Apr-23
EREWASH BOROUGH COUNCIL,22481,Commissioned Projects         ,Fees Costs and Expenses       ,30-Mar-2023,LEGACY LEISURE LTD                      ,564.00,Apr-23
EREWASH BOROUGH COUNCIL,22481,Commissioned Projects         ,Fees Costs and Expenses       ,30-Mar-2023,LEGACY LEISURE LTD                      ,609.00,Apr-23
EREWASH BOROUGH COUNCIL,22568,Parish Precepts               ,Parish Precepts               ,04-Apr-2023,LITTLE EATON PARISH COUNCIL             ,"20,020.00",Apr-23
EREWASH BOROUGH COUNCIL,22568,Parish Council Concurrent Func,Parish Concurrent Grants      ,04-Apr-2023,LITTLE EATON PARISH COUNCIL             ,"11,724.00",Apr-23
EREWASH BOROUGH COUNCIL,23026,Treasury and Bank Charges     ,Bank Charges                  ,12-Apr-2023,LLOYDS BANK PLC                         ,645.90,Apr-23
EREWASH BOROUGH COUNCIL,23165,Human Resources               ,Subscriptions                 ,01-Apr-2021,LNRS DATA SERVICES LTD                  ,980.00,Apr-23
EREWASH BOROUGH COUNCIL,24022,Chief Executives Office       ,Subscription Local Govt Assoc ,03-Apr-2023,LOCAL GOVERNMENT ASSOCIATION            ,"11,089.63",Apr-23
EREWASH BOROUGH COUNCIL,22272,Accountancy                   ,Agency Staff                  ,26-Mar-2023,MACILDOWIE RECRUITMENT EXPERTISE        ,"1,204.92",Apr-23
EREWASH BOROUGH COUNCIL,22593,Accountancy                   ,Agency Staff                  ,02-Apr-2023,MACILDOWIE RECRUITMENT EXPERTISE        ,"1,238.32",Apr-23
EREWASH BOROUGH COUNCIL,22252,Car Parking                   ,Planned Preventative Maintenan,27-Mar-2023,MANDERS FENCING & GARDEN SERVICES       ,"3,600.00",Apr-23
EREWASH BOROUGH COUNCIL,23024,Housing Strategy              ,Consultants Fees              ,17-Apr-2023,MARCHES ENERGY AGENCY                   ,"1,925.00",Apr-23
EREWASH BOROUGH COUNCIL,23320,Insurances (Corporate Matters),Insurance                     ,31-Mar-2023,MARSH LTD                               ,"1,596.28",Apr-23
EREWASH BOROUGH COUNCIL,23319,Insurances (Corporate Matters),Insurance                     ,31-Mar-2023,MARSH LTD                               ,"2,469.87",Apr-23
EREWASH BOROUGH COUNCIL,23323,Insurances (Corporate Matters),Insurance                     ,31-Mar-2023,MARSH LTD                               ,"83,469.12",Apr-23
EREWASH BOROUGH COUNCIL,23321,Insurances (Corporate Matters),Insurance                     ,31-Mar-2023,MARSH LTD                               ,"103,425.11",Apr-23
EREWASH BOROUGH COUNCIL,23322,Insurances (Corporate Matters),Insurance                     ,31-Mar-2023,MARSH LTD                               ,"275,228.58",Apr-23
EREWASH BOROUGH COUNCIL,22668,,,31-Mar-2023,MARSTON HOLDINGS LIMITED                ,270.27,Apr-23
EREWASH BOROUGH COUNCIL,22453,Building Control - Fee Earning,Agency Staff                  ,30-Mar-2023,MATCHTECH GROUP (UK) LIMITED            ,"1,237.50",Apr-23
EREWASH BOROUGH COUNCIL,22097,Building Control - Fee Earning,Agency Staff                  ,23-Mar-2023,MATCHTECH GROUP (UK) LIMITED            ,825.00,Apr-23
EREWASH BOROUGH COUNCIL,21893,Building Control - Fee Earning,Agency Staff                  ,16-Mar-2023,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",Apr-23
EREWASH BOROUGH COUNCIL,22098,Building Control - Fee Earning,Agency Staff                  ,23-Mar-2023,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",Apr-23
EREWASH BOROUGH COUNCIL,21579,Building Control - Fee Earning,Agency Staff                  ,08-Mar-2023,MATCHTECH GROUP (UK) LIMITED            ,825.00,Apr-23
EREWASH BOROUGH COUNCIL,21578,Building Control - Fee Earning,Agency Staff                  ,08-Mar-2023,MATCHTECH GROUP (UK) LIMITED            ,"1,608.75",Apr-23
EREWASH BOROUGH COUNCIL,21892,Building Control - Fee Earning,Agency Staff                  ,16-Mar-2023,MATCHTECH GROUP (UK) LIMITED            ,825.00,Apr-23
EREWASH BOROUGH COUNCIL,21573,Property and Estates          ,Repairs and Maintenance       ,08-Mar-2023,MDB PLUMBING (NOTTM) LTD                ,642.83,Apr-23
EREWASH BOROUGH COUNCIL,21574,West Park Nursery             ,PPM Mechanical and Equipment  ,08-Mar-2023,MDB PLUMBING (NOTTM) LTD                ,890.49,Apr-23
EREWASH BOROUGH COUNCIL,21630,Rutland Sports Park           ,PPM Mechanical and Equipment  ,11-Mar-2023,MDB PLUMBING (NOTTM) LTD                ,336.71,Apr-23
EREWASH BOROUGH COUNCIL,22506,Property and Estates          ,External Property Works       ,24-Mar-2023,MIDLAND ROOFING SERVICES  (DERBY) LTD   ,"29,013.81",Apr-23
EREWASH BOROUGH COUNCIL,22764,ICT Support Services          ,Software Licences             ,28-Feb-2023,MILLGATE LTD                            ,"1,868.48",Apr-23
EREWASH BOROUGH COUNCIL,22764,ICT Support Services          ,Software Licences             ,28-Feb-2023,MILLGATE LTD                            ,"2,995.81",Apr-23
EREWASH BOROUGH COUNCIL,22198,ICT Support Services          ,General Equipment             ,21-Mar-2023,MISCO TECHNOLOGIES LTD                  ,856.00,Apr-23
EREWASH BOROUGH COUNCIL,22197,ICT Support Services          ,General Equipment             ,22-Mar-2023,MISCO TECHNOLOGIES LTD                  ,"1,578.00",Apr-23
EREWASH BOROUGH COUNCIL,22197,ICT Support Services          ,General Equipment             ,22-Mar-2023,MISCO TECHNOLOGIES LTD                  ,428.00,Apr-23
EREWASH BOROUGH COUNCIL,22770,ICT Support Services          ,General Equipment             ,31-Mar-2023,MISCO TECHNOLOGIES LTD                  ,521.00,Apr-23
EREWASH BOROUGH COUNCIL,22569,Parish Precepts               ,Parish Precepts               ,04-Apr-2023,MORLEY PARISH COUNCIL                   ,"5,600.00",Apr-23
EREWASH BOROUGH COUNCIL,22569,Parish Council Concurrent Func,Parish Concurrent Grants      ,04-Apr-2023,MORLEY PARISH COUNCIL                   ,"1,223.00",Apr-23
EREWASH BOROUGH COUNCIL,22540,Dog Control                   ,Veterinary Fees               ,31-Mar-2023,MORLEY VETERINARY PRACTICE LTD          ,410.01,Apr-23
EREWASH BOROUGH COUNCIL,21631,Homelessness                  ,Temporary Accommodation       ,21-Feb-2023,MR K. SINGH - ADFAN LTD                 ,700.00,Apr-23
EREWASH BOROUGH COUNCIL,21955,Street Scene                  ,Street Furniture              ,17-Mar-2023,NIBRA SIGNS LTD                         ,"1,760.00",Apr-23
EREWASH BOROUGH COUNCIL,21955,Street Scene                  ,Maintenance of Bus Shelters   ,17-Mar-2023,NIBRA SIGNS LTD                         ,611.56,Apr-23
EREWASH BOROUGH COUNCIL,22213,Homelessness                  ,Fees Costs and Expenses       ,23-Mar-2023,NORTH EAST DERBYSHIRE DISTRICT COUNCIL. ,"19,740.53",Apr-23
EREWASH BOROUGH COUNCIL,22570,Parish Precepts               ,Parish Precepts               ,04-Apr-2023,OCKBROOK AND BORROWASH PARISH COUNCIL   ,"126,527.00",Apr-23
EREWASH BOROUGH COUNCIL,22570,Parish Council Concurrent Func,Parish Concurrent Grants      ,04-Apr-2023,OCKBROOK AND BORROWASH PARISH COUNCIL   ,"21,359.00",Apr-23
EREWASH BOROUGH COUNCIL,21480,Household Waste Collection    ,Bins                          ,07-Mar-2023,ONE51 ES PLASTICS (UK) LIMITED(MGB)     ,"3,065.40",Apr-23
EREWASH BOROUGH COUNCIL,21480,Household Waste Collection    ,Bins                          ,07-Mar-2023,ONE51 ES PLASTICS (UK) LIMITED(MGB)     ,"3,301.20",Apr-23
EREWASH BOROUGH COUNCIL,21480,Kerbside Recycling Collection ,Bins                          ,07-Mar-2023,ONE51 ES PLASTICS (UK) LIMITED(MGB)     ,"7,781.40",Apr-23
EREWASH BOROUGH COUNCIL,22781,Dog Control                   ,Materials and Consumables     ,30-Mar-2023,ORBIS PROTECT LIMITED                   ,363.60,Apr-23
EREWASH BOROUGH COUNCIL,22447,Infec Disease & Food Poisoning,Fees Costs and Expenses       ,29-Mar-2023,OSBORNE RICHARDSON                      ,686.00,Apr-23
EREWASH BOROUGH COUNCIL,22013,Infec Disease & Food Poisoning,Contracted Services           ,22-Mar-2023,OYSTER PARTNERSHIP LTD                  ,612.42,Apr-23
EREWASH BOROUGH COUNCIL,23023,Environmental Protection Act  ,Work In Default               ,31-Mar-2023,P G BOSWORTH LIMITED                    ,520.00,Apr-23
EREWASH BOROUGH COUNCIL,22505,Contaminated Land             ,Site Investigations           ,30-Mar-2023,P G BOSWORTH LIMITED                    ,260.00,Apr-23
EREWASH BOROUGH COUNCIL,22938,Leisure Services              ,Contracted Services           ,17-Apr-2023,PARKWOOD LEISURE LTD                    ,"27,884.40",Apr-23
EREWASH BOROUGH COUNCIL,23234,EBC Balance Sheet             ,EBC Fit for Work Scheme       ,24-Apr-2023,PARKWOOD LEISURE LTD                    ,493.00,Apr-23
EREWASH BOROUGH COUNCIL,22750,Household Waste Collection    ,Repairs and Maintenance       ,13-Mar-2023,PARTIC MOTOR SPARES LTD                 ,320.00,Apr-23
EREWASH BOROUGH COUNCIL,22471,Kerbside Recycling Collection ,General Equipment             ,06-Mar-2023,PARTIC MOTOR SPARES LTD                 ,"3,261.43",Apr-23
EREWASH BOROUGH COUNCIL,22905,Community Grants              ,Project Grants                ,13-Apr-2023,FRIENDS OF BENNERLEY VIADUCT,500.00,Apr-23
EREWASH BOROUGH COUNCIL,22462,Community Grants              ,Project Grants                ,30-Mar-2023,ISLAND COMMUNITY HAVEN CIC,500.00,Apr-23
EREWASH BOROUGH COUNCIL,22463,Community Grants              ,Project Grants                ,30-Mar-2023,ILKESTON PHOTO 2000,416.00,Apr-23
EREWASH BOROUGH COUNCIL,22280,Community Grants              ,Grants and Subscriptions      ,29-Mar-2023,LONG EATON AIR CADETS,300.00,Apr-23
EREWASH BOROUGH COUNCIL,22281,Community Grants              ,Grants and Subscriptions      ,29-Mar-2023,LONG EATON & DISTRICT U3A,500.00,Apr-23
EREWASH BOROUGH COUNCIL,22284,Community Grants              ,Grants and Subscriptions      ,29-Mar-2023,ALL BEING WELL,300.00,Apr-23
EREWASH BOROUGH COUNCIL,22971,Household Waste Collection    ,Road Taxes                    ,18-Apr-2023,POST OFFICE,600.00,Apr-23
EREWASH BOROUGH COUNCIL,23351,Household Waste Collection    ,Road Taxes                    ,26-Apr-2023,POST OFFICE,600.00,Apr-23
EREWASH BOROUGH COUNCIL,22712,Household Waste Collection    ,Road Taxes                    ,06-Apr-2023,POST OFFICE,"1,200.00",Apr-23
EREWASH BOROUGH COUNCIL,22971,Kerbside Recycling Collection ,Road Taxes                    ,18-Apr-2023,POST OFFICE,300.00,Apr-23
EREWASH BOROUGH COUNCIL,23351,Kerbside Recycling Collection ,Road Taxes                    ,26-Apr-2023,POST OFFICE,300.00,Apr-23
EREWASH BOROUGH COUNCIL,22712,Kerbside Recycling Collection ,Road Taxes                    ,06-Apr-2023,POST OFFICE,300.00,Apr-23
EREWASH BOROUGH COUNCIL,22971,Green Space                   ,Road Taxes                    ,18-Apr-2023,POST OFFICE,"1,450.00",Apr-23
EREWASH BOROUGH COUNCIL,23351,Green Space                   ,Road Taxes                    ,26-Apr-2023,POST OFFICE,"1,600.00",Apr-23
EREWASH BOROUGH COUNCIL,22712,Green Space                   ,Road Taxes                    ,06-Apr-2023,POST OFFICE,"1,450.00",Apr-23
EREWASH BOROUGH COUNCIL,22971,Neighbourhood Wardens         ,Road Taxes                    ,18-Apr-2023,POST OFFICE,290.00,Apr-23
EREWASH BOROUGH COUNCIL,23351,Neighbourhood Wardens         ,Road Taxes                    ,26-Apr-2023,POST OFFICE,320.00,Apr-23
EREWASH BOROUGH COUNCIL,22712,Neighbourhood Wardens         ,Road Taxes                    ,06-Apr-2023,POST OFFICE,290.00,Apr-23
EREWASH BOROUGH COUNCIL,23141,,,17-Apr-2023,PENHAM EXCEL LIMITED                    ,956.85,Apr-23
EREWASH BOROUGH COUNCIL,22544,,,03-Apr-2023,PENHAM EXCEL LIMITED                    ,325.68,Apr-23
EREWASH BOROUGH COUNCIL,22886,Green Space                   ,Materials and Consumables     ,03-Apr-2023,PENTLAND PLANTS LTD                     ,"3,586.60",Apr-23
EREWASH BOROUGH COUNCIL,22685,Green Space                   ,Materials and Consumables     ,20-Mar-2023,PENTLAND PLANTS LTD                     ,253.00,Apr-23
EREWASH BOROUGH COUNCIL,22515,Homelessness                  ,Fees Costs and Expenses       ,29-Mar-2023,PEOPLE POTENTIAL POSSIBILITIES          ,"44,000.00",Apr-23
EREWASH BOROUGH COUNCIL,22974,Planning                      ,External Property Works       ,25-Feb-2023,PER CONSULTING LTD                      ,"10,000.00",Apr-23
EREWASH BOROUGH COUNCIL,22439,Green Space                   ,Materials and Consumables     ,29-Mar-2023,PETERSFIELD GROWING MEDIUM LTD          ,"3,120.00",Apr-23
EREWASH BOROUGH COUNCIL,22439,Street Scene                  ,Hire Charges                  ,29-Mar-2023,PETERSFIELD GROWING MEDIUM LTD          ,422.00,Apr-23
EREWASH BOROUGH COUNCIL,22539,Civic Transport               ,Hire Charges                  ,31-Mar-2023,PINNACLE EXECUTIVE CARS LIMITED         ,"1,245.10",Apr-23
EREWASH BOROUGH COUNCIL,22448,Planning Policy               ,Consultants Fees              ,29-Mar-2023,PLANNING INSPECTORATE                   ,"13,921.86",Apr-23
EREWASH BOROUGH COUNCIL,22900,Development Control           ,Planning Fees                 ,13-Apr-2023,PORTALPLANQUEST LTD                     ,462.00,Apr-23
EREWASH BOROUGH COUNCIL,21948,Household Waste Collection    ,Bins                          ,13-Mar-2023,PROTECTIVE WEAR SUPPLIES LTD            ,372.10,Apr-23
EREWASH BOROUGH COUNCIL,22547,Green Space                   ,Materials and Consumables     ,31-Mar-2023,PROTECTIVE WEAR SUPPLIES LTD            ,276.32,Apr-23
EREWASH BOROUGH COUNCIL,20799,Green Space                   ,Materials and Consumables     ,10-Feb-2023,PROTECTIVE WEAR SUPPLIES LTD            ,277.56,Apr-23
EREWASH BOROUGH COUNCIL,20980,Green Space                   ,Materials and Consumables     ,15-Feb-2023,PROTECTIVE WEAR SUPPLIES LTD            ,351.60,Apr-23
EREWASH BOROUGH COUNCIL,22683,Economic Development          ,Contracted Services           ,01-Apr-2023,PROXIMITY FUTURES T/A ELEPHANT WIFI     ,303.33,Apr-23
EREWASH BOROUGH COUNCIL,23236,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,24-Apr-2023,PRUDENTIAL                              ,"1,121.00",Apr-23
EREWASH BOROUGH COUNCIL,21757,VAT - (Corporate matters only),Consultants Fees              ,10-Mar-2023,PS TAX                                  ,"3,266.66",Apr-23
EREWASH BOROUGH COUNCIL,22297,Play Areas                    ,Materials and Consumables     ,16-Mar-2023,RAILWAY SLEEPERS Ltd                    ,281.40,Apr-23
EREWASH BOROUGH COUNCIL,21759,Trees Hedges Local Nature Res ,Contracted Services           ,13-Mar-2023,RAMMSANDERSON ECOLOGY LTD               ,936.00,Apr-23
EREWASH BOROUGH COUNCIL,22722,Building Control - Fee Earning,Agency Staff                  ,31-Mar-2023,REED SPECIALIST RECRUITMENT LTD         ,829.17,Apr-23
EREWASH BOROUGH COUNCIL,22142,Building Control - Fee Earning,Agency Staff                  ,17-Mar-2023,REED SPECIALIST RECRUITMENT LTD         ,663.34,Apr-23
EREWASH BOROUGH COUNCIL,22520,Building Control - Fee Earning,Agency Staff                  ,24-Mar-2023,REED SPECIALIST RECRUITMENT LTD         ,829.17,Apr-23
EREWASH BOROUGH COUNCIL,21959,Building Control - Fee Earning,Agency Staff                  ,10-Mar-2023,REED SPECIALIST RECRUITMENT LTD         ,823.57,Apr-23
EREWASH BOROUGH COUNCIL,22571,Parish Precepts               ,Parish Precepts               ,04-Apr-2023,RISLEY WITH HOPWELL PARISH COUNCIL      ,"10,920.00",Apr-23
EREWASH BOROUGH COUNCIL,22571,Parish Council Concurrent Func,Parish Concurrent Grants      ,04-Apr-2023,RISLEY WITH HOPWELL PARISH COUNCIL      ,"6,613.00",Apr-23
EREWASH BOROUGH COUNCIL,23193,Homelessness                  ,Fees Costs and Expenses       ,24-Apr-2023,ROBERT ELLIS  & CO LTD                  ,980.76,Apr-23
EREWASH BOROUGH COUNCIL,22276,Revenues and Benefits         ,Postages                      ,29-Mar-2023,ROYAL MAIL GROUP LTD.                   ,799.52,Apr-23
EREWASH BOROUGH COUNCIL,22010,Revenues and Benefits         ,Postages                      ,22-Mar-2023,ROYAL MAIL GROUP LTD.                   ,"1,292.40",Apr-23
EREWASH BOROUGH COUNCIL,21432,Revenues and Benefits         ,Postages                      ,07-Mar-2023,ROYAL MAIL GROUP LTD.                   ,360.00,Apr-23
EREWASH BOROUGH COUNCIL,21461,Revenues and Benefits         ,Postages                      ,08-Mar-2023,ROYAL MAIL GROUP LTD.                   ,632.20,Apr-23
EREWASH BOROUGH COUNCIL,21802,Revenues and Benefits         ,Postages                      ,15-Mar-2023,ROYAL MAIL GROUP LTD.                   ,"1,064.64",Apr-23
EREWASH BOROUGH COUNCIL,21956,Green Space                   ,Repairs and Maintenance       ,17-Mar-2023,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,"1,110.65",Apr-23
EREWASH BOROUGH COUNCIL,22572,Parish Precepts               ,Parish Precepts               ,04-Apr-2023,SANDIACRE PARISH COUNCIL                ,"60,785.00",Apr-23
EREWASH BOROUGH COUNCIL,22572,Parish Council Concurrent Func,Parish Concurrent Grants      ,04-Apr-2023,SANDIACRE PARISH COUNCIL                ,"24,046.00",Apr-23
EREWASH BOROUGH COUNCIL,22573,Parish Precepts               ,Parish Precepts               ,04-Apr-2023,SAWLEY PARISH COUNCIL                   ,"49,849.92",Apr-23
EREWASH BOROUGH COUNCIL,22573,Parish Council Concurrent Func,Parish Concurrent Grants      ,04-Apr-2023,SAWLEY PARISH COUNCIL                   ,"1,909.00",Apr-23
EREWASH BOROUGH COUNCIL,21627,Elections                     ,General Equipment             ,11-Mar-2023,SCI PRINT LTD                           ,"4,961.30",Apr-23
EREWASH BOROUGH COUNCIL,22998,ICT Support Services          ,Security                      ,13-Apr-2023,SECTIGO LTD                             ,"1,248.75",Apr-23
EREWASH BOROUGH COUNCIL,22184,Street Scene                  ,Maintenance of Bus Shelters   ,22-Mar-2023,SHELTER MAINTENANCE CO                  ,"3,322.51",Apr-23
EREWASH BOROUGH COUNCIL,22184,Street Scene                  ,Maintenance of Bus Shelters   ,22-Mar-2023,SHELTER MAINTENANCE CO                  ,530.49,Apr-23
EREWASH BOROUGH COUNCIL,23000,Elections                     ,General Equipment             ,13-Apr-2023,SHERWOOD HIRE LTD                       ,573.75,Apr-23
EREWASH BOROUGH COUNCIL,22574,Parish Precepts               ,Parish Precepts               ,04-Apr-2023,STANLEY & STANLEY COMMON PARISH COUNCIL ,"26,395.00",Apr-23
EREWASH BOROUGH COUNCIL,22574,Parish Council Concurrent Func,Parish Concurrent Grants      ,04-Apr-2023,STANLEY & STANLEY COMMON PARISH COUNCIL ,"7,434.00",Apr-23
