Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
,32699,Accountancy                   ,Agency Staff                  ,25-Feb-2024,MACILDOWIE RECRUITMENT EXPERTISE        ,"2,300.00",Mar-24
,32974,Accountancy                   ,Agency Staff                  ,03-Mar-2024,MACILDOWIE RECRUITMENT EXPERTISE        ,"2,875.00",Mar-24
,33172,Accountancy                   ,Agency Staff                  ,10-Mar-2024,MACILDOWIE RECRUITMENT EXPERTISE        ,"2,875.00",Mar-24
,33371,Accountancy                   ,Agency Staff                  ,17-Mar-2024,MACILDOWIE RECRUITMENT EXPERTISE        ,"2,875.00",Mar-24
,32228,Council Tax Support Admin     ,Agency Staff                  ,12-Feb-2024,BUSINESS SMART SOLUTIONS LIMITED        ,"1,230.83",Mar-24
,32457,Council Tax Support Admin     ,Agency Staff                  ,19-Feb-2024,BUSINESS SMART SOLUTIONS LIMITED        ,"1,289.17",Mar-24
,32659,Council Tax Support Admin     ,Agency Staff                  ,26-Feb-2024,BUSINESS SMART SOLUTIONS LIMITED        ,"1,297.92",Mar-24
,33518,Council Tax Support Admin     ,Agency Staff                  ,25-Mar-2024,BUSINESS SMART SOLUTIONS LIMITED        ,"1,277.50",Mar-24
,32812,Building Control - Fee Earning,Agency Staff                  ,29-Feb-2024,MATCHTECH GROUP (UK) LIMITED            ,825.00,Mar-24
,32186,Building Control - Fee Earning,Agency Staff                  ,08-Feb-2024,MATCHTECH GROUP (UK) LIMITED            ,825.00,Mar-24
,32351,Building Control - Fee Earning,Agency Staff                  ,15-Feb-2024,MATCHTECH GROUP (UK) LIMITED            ,825.00,Mar-24
,32578,Building Control - Fee Earning,Agency Staff                  ,22-Feb-2024,MATCHTECH GROUP (UK) LIMITED            ,825.00,Mar-24
,32391,Public Conveniences           ,Agency Staff                  ,16-Feb-2024,EXTRA PERSONNEL LTD                     ,500.00,Mar-24
,32608,Public Conveniences           ,Agency Staff                  ,23-Feb-2024,EXTRA PERSONNEL LTD                     ,500.00,Mar-24
,32854,Public Conveniences           ,Agency Staff                  ,01-Mar-2024,EXTRA PERSONNEL LTD                     ,500.00,Mar-24
,32219,Public Conveniences           ,Agency Staff                  ,09-Feb-2024,EXTRA PERSONNEL LTD                     ,500.00,Mar-24
,32389,Street Scene                  ,Agency Staff                  ,16-Feb-2024,EXTRA PERSONNEL LTD                     ,650.46,Mar-24
,32392,Street Scene                  ,Agency Staff                  ,16-Feb-2024,EXTRA PERSONNEL LTD                     ,"4,388.16",Mar-24
,32391,Street Scene                  ,Agency Staff                  ,16-Feb-2024,EXTRA PERSONNEL LTD                     ,"4,231.00",Mar-24
,32607,Street Scene                  ,Agency Staff                  ,23-Feb-2024,EXTRA PERSONNEL LTD                     ,650.46,Mar-24
,32605,Street Scene                  ,Agency Staff                  ,23-Feb-2024,EXTRA PERSONNEL LTD                     ,"4,519.41",Mar-24
,32608,Street Scene                  ,Agency Staff                  ,23-Feb-2024,EXTRA PERSONNEL LTD                     ,"4,340.04",Mar-24
,32849,Street Scene                  ,Agency Staff                  ,01-Mar-2024,EXTRA PERSONNEL LTD                     ,685.62,Mar-24
,32852,Street Scene                  ,Agency Staff                  ,01-Mar-2024,EXTRA PERSONNEL LTD                     ,"2,929.98",Mar-24
,32854,Street Scene                  ,Agency Staff                  ,01-Mar-2024,EXTRA PERSONNEL LTD                     ,"4,284.97",Mar-24
,32220,Street Scene                  ,Agency Staff                  ,09-Feb-2024,EXTRA PERSONNEL LTD                     ,650.46,Mar-24
,32223,Street Scene                  ,Agency Staff                  ,09-Feb-2024,EXTRA PERSONNEL LTD                     ,"4,553.91",Mar-24
,32219,Street Scene                  ,Agency Staff                  ,09-Feb-2024,EXTRA PERSONNEL LTD                     ,"4,314.96",Mar-24
,32221,Long Eaton Market             ,Agency Staff                  ,09-Feb-2024,EXTRA PERSONNEL LTD                     ,295.92,Mar-24
,32347,Long Eaton Market             ,Agency Staff                  ,10-Feb-2024,WORKCHAIN LTD                           ,207.90,Mar-24
,32388,Ilkeston Market               ,Agency Staff                  ,16-Feb-2024,EXTRA PERSONNEL LTD                     ,493.20,Mar-24
,32606,Ilkeston Market               ,Agency Staff                  ,23-Feb-2024,EXTRA PERSONNEL LTD                     ,501.30,Mar-24
,32851,Ilkeston Market               ,Agency Staff                  ,01-Mar-2024,EXTRA PERSONNEL LTD                     ,501.30,Mar-24
,32221,Ilkeston Market               ,Agency Staff                  ,09-Feb-2024,EXTRA PERSONNEL LTD                     ,197.28,Mar-24
,32347,Ilkeston Market               ,Agency Staff                  ,10-Feb-2024,WORKCHAIN LTD                           ,138.60,Mar-24
,32387,Civic Accommodation Ilkeston  ,Agency Staff                  ,16-Feb-2024,EXTRA PERSONNEL LTD                     ,372.08,Mar-24
,32609,Civic Accommodation Ilkeston  ,Agency Staff                  ,23-Feb-2024,EXTRA PERSONNEL LTD                     ,351.78,Mar-24
,32218,Civic Accommodation Ilkeston  ,Agency Staff                  ,09-Feb-2024,EXTRA PERSONNEL LTD                     ,304.43,Mar-24
,32387,Toll Bar House                ,Agency Staff                  ,16-Feb-2024,EXTRA PERSONNEL LTD                     ,250.65,Mar-24
,32609,Toll Bar House                ,Agency Staff                  ,23-Feb-2024,EXTRA PERSONNEL LTD                     ,250.65,Mar-24
,32707,Occupational Health & Welfare ,Occupational Health Service   ,07-Feb-2024,MEDIGOLD HEALTH CONSULTANCY LIMITED     ,852.00,Mar-24
,32888,Training - HR Only            ,E Learning                    ,28-Feb-2024,LEARNING POOL LTD                       ,"9,033.00",Mar-24
,32925,Revenues and Benefits         ,Courses and Seminars          ,29-Feb-2024,LA DIRECTORIES LIMITED                  ,325.00,Mar-24
,32814,Street Scene                  ,Training                      ,29-Feb-2024,AEBI SCHMIDT UK LTD                     ,383.33,Mar-24
,33181,Car Parking                   ,Planned Preventative Maintenan,12-Mar-2024,ASSURED SURFACING & CONSTRUCTION LTD    ,"1,425.00",Mar-24
,31835,Car Parking                   ,Planned Preventative Maintenan,28-Jan-2024,ATG ACCESS LTD                          ,500.00,Mar-24
,32879,Car Parking                   ,Planned Preventative Maintenan,28-Feb-2024,CLEARWAY (MIDLANDS) LIMITED             ,"1,738.00",Mar-24
,32178,Car Parking                   ,Planned Preventative Maintenan,07-Feb-2024,CLEARWAY (MIDLANDS) LIMITED             ,592.00,Mar-24
,32178,Car Parking                   ,Planned Preventative Maintenan,07-Feb-2024,CLEARWAY (MIDLANDS) LIMITED             ,390.00,Mar-24
,33096,Pedestrian Zones - Ilk and LE ,Planned Preventative Maintenan,20-Feb-2024,ASSURED SURFACING & CONSTRUCTION LTD    ,780.00,Mar-24
,33096,Pedestrian Zones - Ilk and LE ,Planned Preventative Maintenan,20-Feb-2024,ASSURED SURFACING & CONSTRUCTION LTD    ,920.00,Mar-24
,32375,Property and Estates          ,Planned Preventative Maintenan,16-Feb-2024,ALPHA PARTNER (MIDLANDS)  LIMITED       ,776.00,Mar-24
,32622,Property and Estates          ,Repairs and Maintenance       ,19-Feb-2024,KEY INTEGRATED SERVICES LTD             ,596.53,Mar-24
,32945,Property and Estates          ,Repairs and Maintenance       ,24-Jan-2024,ORTON MECHANICAL SERVICES               ,419.50,Mar-24
,32420,Property and Estates          ,Repairs and Maintenance       ,20-Feb-2024,PEEL ELECTRICAL LTD                     ,297.69,Mar-24
,32662,Property and Estates          ,Repairs and Maintenance       ,26-Feb-2024,PEEL ELECTRICAL LTD                     ,368.26,Mar-24
,32688,Property and Estates          ,Repairs and Maintenance       ,27-Feb-2024,ACCESS DOORS LTD                        ,265.00,Mar-24
,32422,Property and Estates          ,Repairs and Maintenance       ,20-Feb-2024,ACCESS DOORS LTD                        ,435.00,Mar-24
,32580,Property and Estates          ,Repairs and Maintenance       ,22-Feb-2024,ALPHA PARTNER (MIDLANDS)  LIMITED       ,255.00,Mar-24
,32807,Green Space                   ,Reactive Maintenance          ,27-Feb-2024,ALPHA DRAIN SERVICES                    ,480.00,Mar-24
,32928,Green Space                   ,Reactive Maintenance          ,27-Feb-2024,ASSURED SURFACING & CONSTRUCTION LTD    ,"1,950.00",Mar-24
,32179,Car Parking                   ,Reactive Maintenance          ,07-Feb-2024,CLEARWAY (MIDLANDS) LIMITED             ,"1,640.00",Mar-24
,32375,Property and Estates          ,Reactive Maintenance          ,16-Feb-2024,ALPHA PARTNER (MIDLANDS)  LIMITED       ,149.00,Mar-24
,32374,Property and Estates          ,Reactive Maintenance          ,16-Feb-2024,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,047.00",Mar-24
,32376,Property and Estates          ,Reactive Maintenance          ,16-Feb-2024,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,406.00",Mar-24
,32377,Property and Estates          ,Reactive Maintenance          ,16-Feb-2024,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,579.40",Mar-24
,32603,Property and Estates          ,Reactive Maintenance          ,23-Feb-2024,ALPHA PARTNER (MIDLANDS)  LIMITED       ,430.00,Mar-24
,32586,Property and Estates          ,Reactive Maintenance          ,23-Feb-2024,ALPHA PARTNER (MIDLANDS)  LIMITED       ,894.00,Mar-24
,32838,Property and Estates          ,Reactive Maintenance          ,01-Mar-2024,ALPHA PARTNER (MIDLANDS)  LIMITED       ,620.00,Mar-24
,32705,Property and Estates          ,Reactive Maintenance          ,28-Feb-2024,ALPHA PARTNER (MIDLANDS)  LIMITED       ,767.00,Mar-24
,32074,Property and Estates          ,Reactive Maintenance          ,07-Feb-2024,ALPHA PARTNER (MIDLANDS)  LIMITED       ,350.00,Mar-24
,32828,Cotmanhay Pavilion            ,PPM Mechanical and Equipment  ,26-Feb-2024,SMS CONNECTIONS LTD                     ,478.76,Mar-24
,32620,Parks Changing Rooms          ,PPM Mechanical and Equipment  ,23-Feb-2024,KEY INTEGRATED SERVICES LTD             ,321.75,Mar-24
,32455,Merlin Way Depot              ,PPM Mechanical and Equipment  ,14-Feb-2024,KEY INTEGRATED SERVICES LTD             ,507.00,Mar-24
,32917,Civic Accommodation Long Eaton,PPM Mechanical and Equipment  ,05-Jan-2024,KEY INTEGRATED SERVICES LTD             ,341.25,Mar-24
,32916,Civic Accommodation Long Eaton,PPM Mechanical and Equipment  ,05-Jan-2024,KEY INTEGRATED SERVICES LTD             ,409.48,Mar-24
,32061,Civic Accommodation Long Eaton,PPM Mechanical and Equipment  ,06-Feb-2024,NORWOOD ELECTRICAL UK LTD               ,"3,084.49",Mar-24
,32416,Civic Accommodation Ilkeston  ,PPM Mechanical and Equipment  ,19-Feb-2024,PEEL ELECTRICAL LTD                     ,"3,628.52",Mar-24
,32585,Property and Estates          ,Alarms Reactive Maintenance   ,25-Sep-2023,EREWASH PARTNERSHIP (MANAGED WORKSPACE) ,600.00,Mar-24
,32430,Erewash Museum                ,Electricity                   ,14-Feb-2024,TOTALENERGIES GAS & POWER LTD           ,"1,186.47",Mar-24
,32430,Cotmanhay Pavilion            ,Electricity                   ,14-Feb-2024,TOTALENERGIES GAS & POWER LTD           ,345.91,Mar-24
,32366,Green Space                   ,Electricity                   ,14-Feb-2024,TOTALENERGIES GAS & POWER LTD           ,"2,862.07",Mar-24
,32430,Green Space                   ,Electricity                   ,14-Feb-2024,TOTALENERGIES GAS & POWER LTD           ,"4,882.07",Mar-24
,32430,Green Space                   ,Electricity                   ,14-Feb-2024,TOTALENERGIES GAS & POWER LTD           ,"1,329.09",Mar-24
,32430,Cemeteries                    ,Electricity                   ,14-Feb-2024,TOTALENERGIES GAS & POWER LTD           ,580.30,Mar-24
,32430,Public Conveniences           ,Electricity                   ,14-Feb-2024,TOTALENERGIES GAS & POWER LTD           ,459.97,Mar-24
,32430,Public Conveniences           ,Electricity                   ,14-Feb-2024,TOTALENERGIES GAS & POWER LTD           ,854.72,Mar-24
,32430,CCTV - Ilkeston and Long Eaton,Electricity                   ,14-Feb-2024,TOTALENERGIES GAS & POWER LTD           ,961.45,Mar-24
,32430,Car Parking                   ,Electricity                   ,14-Feb-2024,TOTALENERGIES GAS & POWER LTD           ,"2,030.67",Mar-24
,32366,Long Eaton Market             ,Electricity                   ,14-Feb-2024,TOTALENERGIES GAS & POWER LTD           ,342.55,Mar-24
,32430,Ilkeston Market               ,Electricity                   ,14-Feb-2024,TOTALENERGIES GAS & POWER LTD           ,"1,210.18",Mar-24
,32430,Shopmobility - Long Eaton     ,Electricity                   ,14-Feb-2024,TOTALENERGIES GAS & POWER LTD           ,675.46,Mar-24
,32366,Merlin Way Depot              ,Electricity                   ,14-Feb-2024,TOTALENERGIES GAS & POWER LTD           ,"4,305.20",Mar-24
,32366,Civic Accommodation Long Eaton,Electricity                   ,14-Feb-2024,TOTALENERGIES GAS & POWER LTD           ,"4,362.35",Mar-24
,32366,Civic Accommodation Ilkeston  ,Electricity                   ,14-Feb-2024,TOTALENERGIES GAS & POWER LTD           ,"3,683.99",Mar-24
,32430,Civic Accommodation Ilkeston  ,Electricity                   ,14-Feb-2024,TOTALENERGIES GAS & POWER LTD           ,"1,195.48",Mar-24
,32365,Erewash Museum                ,Gas                           ,14-Feb-2024,TOTALENERGIES GAS & POWER LTD           ,"1,588.68",Mar-24
,32365,Green Space                   ,Gas                           ,14-Feb-2024,TOTALENERGIES GAS & POWER LTD           ,"1,225.00",Mar-24
,32365,Merlin Way Depot              ,Gas                           ,14-Feb-2024,TOTALENERGIES GAS & POWER LTD           ,"2,693.21",Mar-24
,32365,Civic Accommodation Long Eaton,Gas                           ,14-Feb-2024,TOTALENERGIES GAS & POWER LTD           ,"3,866.63",Mar-24
,32365,Civic Accommodation Ilkeston  ,Gas                           ,14-Feb-2024,TOTALENERGIES GAS & POWER LTD           ,"6,597.57",Mar-24
,32365,Rutland Sports Park           ,Gas                           ,14-Feb-2024,TOTALENERGIES GAS & POWER LTD           ,353.89,Mar-24
,32958,Transport Trading Account     ,Lubricants and Anti-freeze    ,26-Feb-2024,DERBY BEARINGS LIMITED                  ,627.70,Mar-24
,32960,Household Waste Collection    ,Repairs and Maintenance       ,23-Feb-2024,DENNIS EAGLE LTD                        ,261.99,Mar-24
,32960,Household Waste Collection    ,Repairs and Maintenance       ,23-Feb-2024,DENNIS EAGLE LTD                        ,352.88,Mar-24
,32456,Household Waste Collection    ,Repairs and Maintenance       ,07-Feb-2024,DENNIS EAGLE LTD                        ,320.07,Mar-24
,32893,Household Waste Collection    ,Repairs and Maintenance       ,27-Feb-2024,DERBY BEARINGS LIMITED                  ,898.00,Mar-24
,32677,Household Waste Collection    ,Repairs and Maintenance       ,23-Feb-2024,TERBERG MATEC UK                        ,666.10,Mar-24
,32425,Household Waste Collection    ,Repairs and Maintenance       ,19-Feb-2024,EUROTRUCK MIDLANDS LTD                  ,318.00,Mar-24
,32432,Household Waste Collection    ,Repairs and Maintenance       ,12-Feb-2024,EUROTRUCK MIDLANDS LTD                  ,728.73,Mar-24
,32434,Household Waste Collection    ,Repairs and Maintenance       ,09-Feb-2024,EUROTRUCK MIDLANDS LTD                  ,440.00,Mar-24
,32434,Household Waste Collection    ,Repairs and Maintenance       ,09-Feb-2024,EUROTRUCK MIDLANDS LTD                  ,385.00,Mar-24
,32596,Household Waste Collection    ,Repairs and Maintenance       ,19-Feb-2024,WASTE PARTS UK LTD                      ,309.82,Mar-24
,32596,Household Waste Collection    ,Repairs and Maintenance       ,19-Feb-2024,WASTE PARTS UK LTD                      ,318.09,Mar-24
,32885,Household Waste Collection    ,Repairs and Maintenance       ,28-Feb-2024,WASTE PARTS UK LTD                      ,485.95,Mar-24
,32885,Household Waste Collection    ,Repairs and Maintenance       ,28-Feb-2024,WASTE PARTS UK LTD                      ,971.90,Mar-24
,32674,Household Waste Collection    ,Repairs and Maintenance       ,08-Feb-2024,WILLIAM WEST & SONS (ILKESTON) LIMITED  ,500.00,Mar-24
,32937,Trade Waste                   ,Repairs and Maintenance       ,29-Feb-2024,BOC LTD                                 ,650.46,Mar-24
,32451,Street Scene                  ,Repairs and Maintenance       ,16-Feb-2024,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,652.77,Mar-24
,33283,Street Scene                  ,Repairs and Maintenance       ,08-Mar-2024,CASTLE GROUP LTD                        ,434.71,Mar-24
,32600,Street Scene                  ,Repairs and Maintenance       ,20-Feb-2024,EUROTRUCK MIDLANDS LTD                  ,318.00,Mar-24
,31931,Household Waste Collection    ,Tyres                         ,31-Jan-2024,LODGE TYRE COMPANY LTD                  ,"5,093.65",Mar-24
,31931,Kerbside Recycling Collection ,Tyres                         ,31-Jan-2024,LODGE TYRE COMPANY LTD                  ,600.00,Mar-24
,31931,Green Space                   ,Tyres                         ,31-Jan-2024,LODGE TYRE COMPANY LTD                  ,174.00,Mar-24
,31931,Street Scene                  ,Tyres                         ,31-Jan-2024,LODGE TYRE COMPANY LTD                  ,183.00,Mar-24
,33103,Cemeteries                    ,Exc. Right Burial (and Cert)  ,08-Mar-2024,REDACTED PERSONAL DATA,754.00,Mar-24
,33344,Development Control           ,Planning Fees                 ,18-Mar-2024,PORTALPLANQUEST LTD                     ,258.00,Mar-24
,32663,Toll Bar House                ,Alarms Planned Maintenence    ,27-Feb-2024,TECSERV UK                              ,256.76,Mar-24
,32366,Bridge House - Long Eaton     ,Electricity                   ,14-Feb-2024,TOTALENERGIES GAS & POWER LTD           ,839.02,Mar-24
,32430,Toll Bar House                ,Electricity                   ,14-Feb-2024,TOTALENERGIES GAS & POWER LTD           ,"18,059.69",Mar-24
,32365,Bridge House - Long Eaton     ,Gas                           ,14-Feb-2024,TOTALENERGIES GAS & POWER LTD           ,"1,144.06",Mar-24
,33657,Non Domestic Rates Retention  ,NNDR Tariff                   ,19-Mar-2024,DERBY CITY COUNCIL                      ,"531,923.64",Mar-24
