Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,3805,Homelessness                  ,Agency Staff                  ,01-Sep-2021,BUCKINGHAM FUTURES LIMITED              ,"1,259.13",Sep-21
EREWASH BOROUGH COUNCIL,3899,Homelessness                  ,Agency Staff                  ,09-Jun-2021,BUCKINGHAM FUTURES LIMITED              ,"2,045.10",Sep-21
EREWASH BOROUGH COUNCIL,4344,Treasury and Bank Charges     ,Credit/Debit Card Charges     ,15-Sep-2021,CAPITA                                  ,"3,692.50",Sep-21
EREWASH BOROUGH COUNCIL,3375,ICT Support Services          ,General Equipment             ,27-Aug-2021,CCS MEDIA LIMITED                       ,510.80,Sep-21
EREWASH BOROUGH COUNCIL,3156,EBC Balance Sheet             ,Fuel Store                    ,11-Aug-2021,CERTAS ENERGY UK LIMITED T/A CARLTON FUE,"30,597.96",Sep-21
EREWASH BOROUGH COUNCIL,2782,Green Space                   ,Materials/Consumables         ,06-Aug-2021,CROMWELL POLYTHENE LTD                  ,"1,966.20",Sep-21
EREWASH BOROUGH COUNCIL,3379,Civic Transport               ,Hire Charges                  ,01-Sep-2021,CRUISE-IN-CONTROL LIMITED               ,"1,312.60",Sep-21
EREWASH BOROUGH COUNCIL,3814,Property and Estates          ,Internal Fixtures and Fittings,27-Aug-2021,EURO BUSINESS SERVICES                  ,"12,939.20",Sep-21
EREWASH BOROUGH COUNCIL,2704,Household Waste Collection    ,Repairs and Maintenance       ,05-Aug-2021,EUROTRUCK MIDLANDS LTD                  ,456.00,Sep-21
EREWASH BOROUGH COUNCIL,3536,Street Scene                  ,Agency Staff                  ,23-Aug-2021,EXTRA PERSONNEL LTD                     ,315.63,Sep-21
EREWASH BOROUGH COUNCIL,3538,Green Space                   ,Agency Staff                  ,23-Aug-2021,EXTRA PERSONNEL LTD                     ,"1,638.10",Sep-21
EREWASH BOROUGH COUNCIL,3538,Street Scene                  ,Agency Staff                  ,23-Aug-2021,EXTRA PERSONNEL LTD                     ,"1,638.01",Sep-21
EREWASH BOROUGH COUNCIL,3109,Public Conveniences           ,Agency Staff                  ,09-Aug-2021,EXTRA PERSONNEL LTD                     ,509.76,Sep-21
EREWASH BOROUGH COUNCIL,3109,Green Space                   ,Agency Staff                  ,09-Aug-2021,EXTRA PERSONNEL LTD                     ,"2,065.66",Sep-21
EREWASH BOROUGH COUNCIL,3109,Street Scene                  ,Agency Staff                  ,09-Aug-2021,EXTRA PERSONNEL LTD                     ,"2,075.55",Sep-21
EREWASH BOROUGH COUNCIL,3103,Green Space                   ,Agency Staff                  ,09-Aug-2021,EXTRA PERSONNEL LTD                     ,"2,392.80",Sep-21
EREWASH BOROUGH COUNCIL,3103,Street Scene                  ,Agency Staff                  ,09-Aug-2021,EXTRA PERSONNEL LTD                     ,"2,392.80",Sep-21
EREWASH BOROUGH COUNCIL,3358,Street Scene                  ,Agency Staff                  ,16-Aug-2021,EXTRA PERSONNEL LTD                     ,271.79,Sep-21
EREWASH BOROUGH COUNCIL,3359,Public Conveniences           ,Agency Staff                  ,16-Aug-2021,EXTRA PERSONNEL LTD                     ,499.87,Sep-21
EREWASH BOROUGH COUNCIL,3359,Green Space                   ,Agency Staff                  ,16-Aug-2021,EXTRA PERSONNEL LTD                     ,"1,682.39",Sep-21
EREWASH BOROUGH COUNCIL,3359,Street Scene                  ,Agency Staff                  ,16-Aug-2021,EXTRA PERSONNEL LTD                     ,"1,682.38",Sep-21
EREWASH BOROUGH COUNCIL,3361,Green Space                   ,Agency Staff                  ,16-Aug-2021,EXTRA PERSONNEL LTD                     ,"2,198.20",Sep-21
EREWASH BOROUGH COUNCIL,3361,Street Scene                  ,Agency Staff                  ,16-Aug-2021,EXTRA PERSONNEL LTD                     ,"2,198.20",Sep-21
EREWASH BOROUGH COUNCIL,3750,Street Scene                  ,Agency Staff                  ,30-Aug-2021,EXTRA PERSONNEL LTD                     ,327.36,Sep-21
EREWASH BOROUGH COUNCIL,4007,Street Scene                  ,Agency Staff                  ,17-May-2021,EXTRA PERSONNEL LTD                     ,350.70,Sep-21
EREWASH BOROUGH COUNCIL,3751,Street Scene                  ,Agency Staff                  ,30-Aug-2021,EXTRA PERSONNEL LTD                     ,550.56,Sep-21
EREWASH BOROUGH COUNCIL,3755,Household Waste Collection    ,Agency Staff                  ,30-Aug-2021,EXTRA PERSONNEL LTD                     ,613.21,Sep-21
EREWASH BOROUGH COUNCIL,3755,Kerbside Recycling Collection ,Agency Staff                  ,30-Aug-2021,EXTRA PERSONNEL LTD                     ,0.00,Sep-21
EREWASH BOROUGH COUNCIL,3757,Green Space                   ,Agency Staff                  ,30-Aug-2021,EXTRA PERSONNEL LTD                     ,"1,872.65",Sep-21
EREWASH BOROUGH COUNCIL,3757,Street Scene                  ,Agency Staff                  ,30-Aug-2021,EXTRA PERSONNEL LTD                     ,"1,872.64",Sep-21
EREWASH BOROUGH COUNCIL,3537,Public Conveniences           ,Agency Staff                  ,23-Aug-2021,EXTRA PERSONNEL LTD                     ,499.87,Sep-21
EREWASH BOROUGH COUNCIL,3537,Green Space                   ,Agency Staff                  ,23-Aug-2021,EXTRA PERSONNEL LTD                     ,"1,819.17",Sep-21
EREWASH BOROUGH COUNCIL,3537,Street Scene                  ,Agency Staff                  ,23-Aug-2021,EXTRA PERSONNEL LTD                     ,"1,819.16",Sep-21
EREWASH BOROUGH COUNCIL,2094,Household Waste Collection    ,Agency Staff                  ,05-Jul-2021,EXTRA PERSONNEL LTD                     ,"3,269.42",Sep-21
EREWASH BOROUGH COUNCIL,2094,Kerbside Recycling Collection ,Agency Staff                  ,05-Jul-2021,EXTRA PERSONNEL LTD                     ,"2,179.61",Sep-21
EREWASH BOROUGH COUNCIL,2962,Household Waste Collection    ,Agency Staff                  ,02-Aug-2021,EXTRA PERSONNEL LTD                     ,"5,243.08",Sep-21
EREWASH BOROUGH COUNCIL,2962,Kerbside Recycling Collection ,Agency Staff                  ,02-Aug-2021,EXTRA PERSONNEL LTD                     ,"3,495.39",Sep-21
EREWASH BOROUGH COUNCIL,3104,Household Waste Collection    ,Agency Staff                  ,09-Aug-2021,EXTRA PERSONNEL LTD                     ,"5,374.02",Sep-21
EREWASH BOROUGH COUNCIL,3104,Kerbside Recycling Collection ,Agency Staff                  ,09-Aug-2021,EXTRA PERSONNEL LTD                     ,"3,582.68",Sep-21
EREWASH BOROUGH COUNCIL,3360,Household Waste Collection    ,Agency Staff                  ,16-Aug-2021,EXTRA PERSONNEL LTD                     ,"5,630.03",Sep-21
EREWASH BOROUGH COUNCIL,3360,Kerbside Recycling Collection ,Agency Staff                  ,16-Aug-2021,EXTRA PERSONNEL LTD                     ,"3,753.35",Sep-21
EREWASH BOROUGH COUNCIL,3540,Household Waste Collection    ,Agency Staff                  ,23-Aug-2021,EXTRA PERSONNEL LTD                     ,"5,610.90",Sep-21
EREWASH BOROUGH COUNCIL,3540,Kerbside Recycling Collection ,Agency Staff                  ,23-Aug-2021,EXTRA PERSONNEL LTD                     ,"3,740.60",Sep-21
EREWASH BOROUGH COUNCIL,3540,Street Scene                  ,Agency Staff                  ,23-Aug-2021,EXTRA PERSONNEL LTD                     ,432.53,Sep-21
EREWASH BOROUGH COUNCIL,3758,Household Waste Collection    ,Agency Staff                  ,30-Aug-2021,EXTRA PERSONNEL LTD                     ,"6,608.38",Sep-21
EREWASH BOROUGH COUNCIL,3758,Kerbside Recycling Collection ,Agency Staff                  ,30-Aug-2021,EXTRA PERSONNEL LTD                     ,"4,814.40",Sep-21
EREWASH BOROUGH COUNCIL,3758,Street Scene                  ,Agency Staff                  ,30-Aug-2021,EXTRA PERSONNEL LTD                     ,334.80,Sep-21
EREWASH BOROUGH COUNCIL,3666,Revenues and Benefits         ,Postages                      ,09-Sep-2021,FRAMA UK LIMITED                        ,"5,000.00",Sep-21
EREWASH BOROUGH COUNCIL,3977,EBC Balance Sheet             ,Fuel Store                    ,18-Aug-2021,FUEL LINK SYSTEMS                       ,328.00,Sep-21
EREWASH BOROUGH COUNCIL,2755,Homelessness                  ,Homelessness-Lease Properties ,22-Jul-2021,FUTURES HOMESCAPE LTD                   ,"1,141.75",Sep-21
EREWASH BOROUGH COUNCIL,4365,EBC Balance Sheet             ,Payroll Coll Acc Recov Advance,27-Sep-2021,REDACTED PERSONAL DATA,"3,516.33",Sep-21
EREWASH BOROUGH COUNCIL,3087,Green Space                   ,Materials/Consumables         ,15-Aug-2021,GO TRAFFIC MANAGEMENT                   ,795.00,Sep-21
EREWASH BOROUGH COUNCIL,4018,Play Areas                    ,Materials/Consumables         ,03-Jun-2021,HAGSSMP                                 ,852.00,Sep-21
EREWASH BOROUGH COUNCIL,4017,Green Space                   ,Materials/Consumables         ,29-Apr-2021,HAGSSMP                                 ,"1,063.00",Sep-21
EREWASH BOROUGH COUNCIL,3168,Community Services            ,Reference Literature and Publi,12-Aug-2021,HAYMARKET MEDIA GROUP LTD               ,"1,616.00",Sep-21
EREWASH BOROUGH COUNCIL,1557,Personnel                     ,Recruitment Expenses          ,30-Jun-2021,HAYMARKET MEDIA GROUP LTD               ,"3,385.00",Sep-21
EREWASH BOROUGH COUNCIL,4134,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,16-Sep-2021,HMRC CUMBERNAULD                        ,"64,057.76",Sep-21
EREWASH BOROUGH COUNCIL,4134,EBC Balance Sheet             ,Payroll Coll Acc Student Loan ,16-Sep-2021,HMRC CUMBERNAULD                        ,"1,163.00",Sep-21
EREWASH BOROUGH COUNCIL,4134,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,16-Sep-2021,HMRC CUMBERNAULD                        ,"97,677.59",Sep-21
EREWASH BOROUGH COUNCIL,4134,EBC Balance Sheet             ,Apprenticeship Levy           ,16-Sep-2021,HMRC CUMBERNAULD                        ,"1,935.00",Sep-21
EREWASH BOROUGH COUNCIL,4134,EBC Balance Sheet             ,Apprenticeship Levy           ,16-Sep-2021,HMRC CUMBERNAULD                        ,"1,250.00",Sep-21
EREWASH BOROUGH COUNCIL,4136,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,17-Sep-2021,HMRC CUMBERNAULD                        ,425.40,Sep-21
EREWASH BOROUGH COUNCIL,4136,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,17-Sep-2021,HMRC CUMBERNAULD                        ,520.15,Sep-21
EREWASH BOROUGH COUNCIL,2593,Finance                       ,Software and Implementation   ,31-Jul-2021,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,"3,984.54",Sep-21
EREWASH BOROUGH COUNCIL,2592,Finance                       ,Software and Implementation   ,31-Jul-2021,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,"8,855.73",Sep-21
EREWASH BOROUGH COUNCIL,3591,ICT Support Services          ,Software Licences             ,01-Aug-2021,ALIGNED ASSETS LTD                      ,"5,913.87",Sep-21
EREWASH BOROUGH COUNCIL,2813,Property and Estates          ,Reactive Maintenance          ,11-Aug-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,645.00,Sep-21
EREWASH BOROUGH COUNCIL,2820,Flamsteed Centre - Ilkeston   ,Planned Preventative Maint    ,11-Aug-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,590.00,Sep-21
EREWASH BOROUGH COUNCIL,2820,Flamsteed Centre - Ilkeston   ,Reactive Maintenance          ,11-Aug-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,627.50,Sep-21
EREWASH BOROUGH COUNCIL,2767,General Entertainment         ,Special Events                ,08-Aug-2021,ANDILOOS TOILET HIRE                    ,420.00,Sep-21
EREWASH BOROUGH COUNCIL,3095,ICT Support Services          ,Office Paper                  ,18-Aug-2021,ANTALIS DOCUMENT SUPPLIES               ,273.00,Sep-21
EREWASH BOROUGH COUNCIL,3106,ICT Support Services          ,Office Paper                  ,19-Aug-2021,ANTALIS DOCUMENT SUPPLIES               ,273.00,Sep-21
EREWASH BOROUGH COUNCIL,3769,Legal Services                ,"Stamp Duty,Search and Legal Fe",31-Aug-2021,ANTHONY COLLIINS SOLICITORS LLP         ,475.00,Sep-21
EREWASH BOROUGH COUNCIL,2960,Arts Development              ,Special Events                ,10-Aug-2021,AVAGO CRAFTS                            ,735.00,Sep-21
EREWASH BOROUGH COUNCIL,3167,Infec Disease & Food Poisoning,Work In Default               ,05-Aug-2021,AW LYMN LTD                             ,"1,512.00",Sep-21
EREWASH BOROUGH COUNCIL,3364,Green Space                   ,Repairs and Maintenance       ,26-Aug-2021,AWSWORTH MOTOR CO LTD                   ,316.50,Sep-21
EREWASH BOROUGH COUNCIL,3526,Building Control - Fee Earning,General Publicity and Promotio,24-Aug-2021,LABC EAST MIDLANDS REGION               ,590.00,Sep-21
EREWASH BOROUGH COUNCIL,3551,Green Space                   ,Contracted Services           ,01-Sep-2021,LANGUARD LTD                            ,"3,572.79",Sep-21
EREWASH BOROUGH COUNCIL,6195,EBC Balance Sheet             ,Employee Car Loans            ,03-Sep-2021,REDACTED PERSONAL DATA,"12,531.00",Sep-21
EREWASH BOROUGH COUNCIL,2682,Transport Trading Account     ,Training                      ,04-Aug-2021,LLOYD MORGAN GROUP LTD                  ,970.00,Sep-21
EREWASH BOROUGH COUNCIL,4328,Treasury and Bank Charges     ,BACS Charges                  ,10-Sep-2021,LLOYDS BANK PLC                         ,523.02,Sep-21
EREWASH BOROUGH COUNCIL,3597,Household Waste Collection    ,Tyres                         ,31-Jul-2021,LODGE TYRE COMPANY LTD                  ,732.75,Sep-21
EREWASH BOROUGH COUNCIL,3597,Trade Waste                   ,Tyres                         ,31-Jul-2021,LODGE TYRE COMPANY LTD                  ,432.60,Sep-21
EREWASH BOROUGH COUNCIL,3597,Kerbside Recycling Collection ,Tyres                         ,31-Jul-2021,LODGE TYRE COMPANY LTD                  ,"2,860.54",Sep-21
EREWASH BOROUGH COUNCIL,3597,Street Scene                  ,Tyres                         ,31-Jul-2021,LODGE TYRE COMPANY LTD                  ,282.20,Sep-21
EREWASH BOROUGH COUNCIL,3597,Green Space                   ,Tyres                         ,31-Jul-2021,LODGE TYRE COMPANY LTD                  ,687.30,Sep-21
EREWASH BOROUGH COUNCIL,3597,Neighbourhood Wardens         ,Tyres                         ,31-Jul-2021,LODGE TYRE COMPANY LTD                  ,15.00,Sep-21
EREWASH BOROUGH COUNCIL,3597,Property and Estates          ,Tyres                         ,31-Jul-2021,LODGE TYRE COMPANY LTD                  ,46.35,Sep-21
EREWASH BOROUGH COUNCIL,2982,Household Waste Collection    ,General Publicity and Promotio,30-Jun-2021,LOGISTICS UK                            ,"1,100.00",Sep-21
EREWASH BOROUGH COUNCIL,2959,,,31-Jul-2021,MARSTON HOLDINGS LIMITED                ,365.21,Sep-21
EREWASH BOROUGH COUNCIL,3665,Property and Estates          ,General Equipment             ,01-Aug-2021,MASTERNAUT (UK) LTD                     ,44.85,Sep-21
EREWASH BOROUGH COUNCIL,3665,Ilkeston Admin and Courier    ,Vehicle Tracking Repairs and M,01-Aug-2021,MASTERNAUT (UK) LTD                     ,44.85,Sep-21
EREWASH BOROUGH COUNCIL,3665,Green Space                   ,Vehicle Tracking Repairs and M,01-Aug-2021,MASTERNAUT (UK) LTD                     ,"1,121.25",Sep-21
EREWASH BOROUGH COUNCIL,3665,Neighbourhood Wardens         ,Vehicle Tracking Repairs and M,01-Aug-2021,MASTERNAUT (UK) LTD                     ,313.95,Sep-21
EREWASH BOROUGH COUNCIL,3665,Street Scene                  ,Vehicle Tracking Repairs and M,01-Aug-2021,MASTERNAUT (UK) LTD                     ,583.05,Sep-21
EREWASH BOROUGH COUNCIL,3665,Household Waste Collection    ,Vehicle Tracking Repairs and M,01-Aug-2021,MASTERNAUT (UK) LTD                     ,627.90,Sep-21
EREWASH BOROUGH COUNCIL,3665,Trade Waste                   ,Vehicle Tracking Repairs and M,01-Aug-2021,MASTERNAUT (UK) LTD                     ,89.70,Sep-21
EREWASH BOROUGH COUNCIL,3665,Kerbside Recycling Collection ,Vehicle Tracking Repairs and M,01-Aug-2021,MASTERNAUT (UK) LTD                     ,224.25,Sep-21
EREWASH BOROUGH COUNCIL,3101,Occupational Health & Welfare ,Occupational Health Service   ,05-Aug-2021,MEDIGOLD HEALTH CONSULTANCY LIMITED     ,487.00,Sep-21
EREWASH BOROUGH COUNCIL,3330,Car Parking                   ,Contracted Services           ,23-Aug-2021,METRIC GROUP LTD                        ,"2,032.00",Sep-21
EREWASH BOROUGH COUNCIL,3329,Car Parking                   ,Contracted Services           ,24-Aug-2021,METRIC GROUP LTD                        ,498.00,Sep-21
