Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,223360,Balance Sheet,Payroll Collection A/c - Income Tax,25/01/21,HMRC CUMBERNAULD,253.2,Jan-21
EREWASH BOROUGH COUNCIL,223090,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,IAN HANDS CONSULTANCY LTD,1500,Jan-21
EREWASH BOROUGH COUNCIL,223050,Director of Resources,Subscriptions,11/01/21,REDACTED PERSONAL DATA,332,Jan-21
EREWASH BOROUGH COUNCIL,223131,Street Scene,Materials/Consumables,14/01/21,ILKESTON PLY & DIY LTD,343.75,Jan-21
EREWASH BOROUGH COUNCIL,223249,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/01/21,ILKESTON RUTLAND CRICKET CLUB,2500,Jan-21
EREWASH BOROUGH COUNCIL,222897,Council Tax Collection,Fees Costs and Expenses,04/12/20,INFORM CPI LTD,6600,Jan-21
EREWASH BOROUGH COUNCIL,223291,Non-domestic Rates Collection,Fees Costs and Expenses,06/01/21,INFORM CPI LTD,712,Jan-21
EREWASH BOROUGH COUNCIL,223123,Performance Management,Data Protection,29/09/20,INFORMATION COMMISSIONER,2895,Jan-21
EREWASH BOROUGH COUNCIL,222980,Balance Sheet,ICT Works,22/12/20,INSIGHT DIRECT (UK) LTD,49000,Jan-21
EREWASH BOROUGH COUNCIL,223413,Car Parking,Credit/Debit Card Charges,31/12/20,INTERNATIONAL PARKING SYSTEMS UK LTD,609.92,Jan-21
EREWASH BOROUGH COUNCIL,223370,Balance Sheet,COVID 19 - Additional Restrictions Grant,26/01/21,IRFAN HAMID T/A TAXI DRIVER,2500,Jan-21
EREWASH BOROUGH COUNCIL,222984,Training - Personnel Costs Only,Courses and Seminars,05/01/21,IRRV,250,Jan-21
EREWASH BOROUGH COUNCIL,223250,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/01/21,REDACTED PERSONAL DATA,2500,Jan-21
EREWASH BOROUGH COUNCIL,222847,Balance Sheet,Building Works,23/12/20,J TOMLINSON LIMITED,39360.5,Jan-21
EREWASH BOROUGH COUNCIL,223322,Arts Development,Special Events,03/12/20,REDACTED PERSONAL DATA,270,Jan-21
EREWASH BOROUGH COUNCIL,223072,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,JANET TOMBLIN TRAVEL COUNSELLOR,1500,Jan-21
EREWASH BOROUGH COUNCIL,223031,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,JEFFS AND WALKER LTD T/A THE BIKESHOP,1000,Jan-21
EREWASH BOROUGH COUNCIL,223110,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,JEFFS AND WALKER LTD T/A THE BIKESHOP,1500,Jan-21
EREWASH BOROUGH COUNCIL,223262,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/01/21,JENSON PRESS PRINTERS,2500,Jan-21
EREWASH BOROUGH COUNCIL,223039,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,JMS PHOTOGRAPHY,1000,Jan-21
EREWASH BOROUGH COUNCIL,223116,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,JMS PHOTOGRAPHY,1500,Jan-21
EREWASH BOROUGH COUNCIL,223376,Balance Sheet,COVID 19 - Additional Restrictions Grant,26/01/21,REDACTED PERSONAL DATA,2500,Jan-21
EREWASH BOROUGH COUNCIL,223020,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,KC JONES CONFERENCE & EVENTS LTD,1500,Jan-21
EREWASH BOROUGH COUNCIL,223118,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,KC JONES CONFERENCE & EVENTS LTD,2250,Jan-21
EREWASH BOROUGH COUNCIL,223167,Balance Sheet,Childcare Salary Sacrifice-Kiddie Vouchers,05/01/21,KIDDIVOUCHERS LTD,950.41,Jan-21
EREWASH BOROUGH COUNCIL,222900,Front Line Support Services,Security,31/12/20,KINGS ARMOURED SECURITY SERVICES,354.2,Jan-21
EREWASH BOROUGH COUNCIL,223319,Car Parking,Contracted Services,31/12/20,KINGS ARMOURED SECURITY SERVICES,1310.8,Jan-21
EREWASH BOROUGH COUNCIL,222900,Cemeteries,Contracted Services,31/12/20,KINGS ARMOURED SECURITY SERVICES,88.25,Jan-21
EREWASH BOROUGH COUNCIL,223055,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,KN AESTHETICS CLINIC,1500,Jan-21
EREWASH BOROUGH COUNCIL,223029,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,KNIGHT TRAVEL LTD,1000,Jan-21
EREWASH BOROUGH COUNCIL,223108,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,KNIGHT TRAVEL LTD,1500,Jan-21
EREWASH BOROUGH COUNCIL,222872,Reprographics,Equipment Leasing Charge,11/12/20,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,1014.93,Jan-21
EREWASH BOROUGH COUNCIL,223385,Balance Sheet,COVID 19 - Additional Restrictions Grant,26/01/21,KUSTOM RIMZ UK LTD,2500,Jan-21
EREWASH BOROUGH COUNCIL,222908,ICT Support Services,Equipment Leasing Charge,23/12/20,KYOCERA DOCUMENT SOLUTIONS (UK) LTD,2634.42,Jan-21
EREWASH BOROUGH COUNCIL,223036,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,L A B BY LAUREN,1000,Jan-21
EREWASH BOROUGH COUNCIL,223113,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,L A B BY LAUREN,1500,Jan-21
EREWASH BOROUGH COUNCIL,222857,Contaminated Land,Site Investigations,23/12/20,LANDMARK INFORMATION GROUP LTD,250,Jan-21
EREWASH BOROUGH COUNCIL,223047,Street Scene,Contracted Services,01/12/20,LANGUARD LTD,2420.55,Jan-21
EREWASH BOROUGH COUNCIL,223047,Green Space,Contracted Services,01/12/20,LANGUARD LTD,1090.8,Jan-21
EREWASH BOROUGH COUNCIL,223292,Legal Services,Reference Literature and Publications,16/12/20,LEXISNEXIS BUTTERWORTHS,453,Jan-21
EREWASH BOROUGH COUNCIL,223378,Balance Sheet,COVID 19 - Additional Restrictions Grant,26/01/21,LIFESTYLE HOME SOLUTIONS LIMITED,3750,Jan-21
EREWASH BOROUGH COUNCIL,223257,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/01/21,LITTLE EATON PLAY SCHOOL,2500,Jan-21
EREWASH BOROUGH COUNCIL,223247,Transport Trading Account,Materials/Consumables,03/02/20,LLOYDS BANK,278.12,Jan-21
EREWASH BOROUGH COUNCIL,223247,Car Parking,Planned Preventative Maintenance,03/02/20,LLOYDS BANK,15.33,Jan-21
EREWASH BOROUGH COUNCIL,222936,Treasury Management and Bank Charges,Lloyds BACS Services,10/12/20,LLOYDS BANK,497.77,Jan-21
EREWASH BOROUGH COUNCIL,223247,Ilkeston Market,General Equipment,03/02/20,LLOYDS BANK,79.16,Jan-21
EREWASH BOROUGH COUNCIL,223247,Green Space,Audit Fees,03/02/20,LLOYDS BANK,13.72,Jan-21
EREWASH BOROUGH COUNCIL,223247,Household/Residual Waste Collection,Road Taxes,03/02/20,LLOYDS BANK,167.5,Jan-21
EREWASH BOROUGH COUNCIL,223247,Green Space,Road Taxes,03/02/20,LLOYDS BANK,262.5,Jan-21
EREWASH BOROUGH COUNCIL,222936,Treasury Management and Bank Charges,Lloyds Bank Charges for Debits and Credits,10/12/20,LLOYDS BANK,164.25,Jan-21
EREWASH BOROUGH COUNCIL,222936,Treasury Management and Bank Charges,Unpaid Cheque Fees,10/12/20,LLOYDS BANK,136.93,Jan-21
EREWASH BOROUGH COUNCIL,223247,ICT Support Services,General Equipment,03/02/20,LLOYDS BANK,13.48,Jan-21
EREWASH BOROUGH COUNCIL,223247,Property and Estates,Printing and Stationery,03/02/20,LLOYDS BANK,41.93,Jan-21
EREWASH BOROUGH COUNCIL,223247,ICT Support Services,Software Licences,03/02/20,LLOYDS BANK,216.87,Jan-21
EREWASH BOROUGH COUNCIL,223247,Homelessness,Fees Costs and Expenses,03/02/20,LLOYDS BANK,55,Jan-21
EREWASH BOROUGH COUNCIL,223247,Corporate Health and Safety,Fire Maintenance,03/02/20,LLOYDS BANK,73.59,Jan-21
EREWASH BOROUGH COUNCIL,223247,Operational Non Leisure Departmental,General Equipment,03/02/20,LLOYDS BANK,69.14,Jan-21
EREWASH BOROUGH COUNCIL,223247,Outreach Project,General Equipment,03/02/20,LLOYDS BANK,20.06,Jan-21
EREWASH BOROUGH COUNCIL,223247,Pewit Golf Course,Road Taxes,03/02/20,LLOYDS BANK,262.5,Jan-21
EREWASH BOROUGH COUNCIL,223247,Homelessness,Temporary Accommodation,03/02/20,LLOYDS BANK,110.97,Jan-21
EREWASH BOROUGH COUNCIL,223247,Contaminated Land,Site Investigations,03/02/20,LLOYDS BANK,292,Jan-21
EREWASH BOROUGH COUNCIL,223247,Civic Accommodation - Ilkeston,Cleaning Materials,03/02/20,LLOYDS BANK,614.4,Jan-21
EREWASH BOROUGH COUNCIL,222969,Green Space,Tyres,31/12/20,LODGE TYRE COMPANY LTD,60,Jan-21
EREWASH BOROUGH COUNCIL,222969,Household/Residual Waste Collection,Tyres,31/12/20,LODGE TYRE COMPANY LTD,2652.5,Jan-21
EREWASH BOROUGH COUNCIL,222969,Kerbside Dry Recycling Collection,Tyres,31/12/20,LODGE TYRE COMPANY LTD,500,Jan-21
EREWASH BOROUGH COUNCIL,222969,Street Scene,Tyres,31/12/20,LODGE TYRE COMPANY LTD,430.5,Jan-21
EREWASH BOROUGH COUNCIL,223429,Balance Sheet,Customer Debtor Refunds,27/01/21,LONG EATON UPHOLSTERY LTD (LONG EATON GUILD),907.2,Jan-21
EREWASH BOROUGH COUNCIL,223062,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,LOVE MY LEAD,750,Jan-21
EREWASH BOROUGH COUNCIL,223075,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,M&D AESTHETICS,750,Jan-21
EREWASH BOROUGH COUNCIL,222912,Balance Sheet,Building Works,31/12/20,M&J GROUP CONSTRUCTION & ROOFING,4340.61,Jan-21
EREWASH BOROUGH COUNCIL,223007,Balance Sheet,ICT Works,10/01/21,MACILDOWIE RECRUITMENT EXPERTISE,1152.18,Jan-21
EREWASH BOROUGH COUNCIL,222931,Balance Sheet,ICT Works,31/12/20,MACILDOWIE RECRUITMENT EXPERTISE,724.01,Jan-21
EREWASH BOROUGH COUNCIL,222930,Balance Sheet,ICT Works,27/12/20,MACILDOWIE RECRUITMENT EXPERTISE,1992.96,Jan-21
EREWASH BOROUGH COUNCIL,223276,Balance Sheet,ICT Works,17/01/21,MACILDOWIE RECRUITMENT EXPERTISE,1222.25,Jan-21
EREWASH BOROUGH COUNCIL,222827,Household/Residual Waste Collection,Equipment,21/12/20,MAIN MAN SUPPLIES LTD,756.8,Jan-21
EREWASH BOROUGH COUNCIL,222932,Property and Estates,PPM Mechanical and Equipment,23/12/20,MDB PLUMBING (NOTTM) LTD,1128.06,Jan-21
EREWASH BOROUGH COUNCIL,223444,Non Ring Fenced Government Grants,Revenue Support Grant,19/01/21,MHCLG,-8439,Jan-21
EREWASH BOROUGH COUNCIL,223444,Balance Sheet,NNDR Collection Fund Control Account,19/01/21,MHCLG,-6832,Jan-21
EREWASH BOROUGH COUNCIL,223444,Balance Sheet,NNDR Collection Fund Control Account,19/01/21,MHCLG,-2318,Jan-21
EREWASH BOROUGH COUNCIL,223444,Balance Sheet,NNDR Collection Fund Control Account,19/01/21,MHCLG,1554426,Jan-21
EREWASH BOROUGH COUNCIL,223265,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/01/21,MI TIEMPO SKINCARE & BEAUTY,2500,Jan-21
EREWASH BOROUGH COUNCIL,223296,Balance Sheet,Cashiers Unidentified Receipts,18/01/21,REDACTED PERSONAL DATA,474.8,Jan-21
EREWASH BOROUGH COUNCIL,223058,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,MIDLAND MEDIA SERVICES LTD,1500,Jan-21
EREWASH BOROUGH COUNCIL,223069,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,MILLIES RESTAURANT,1500,Jan-21
EREWASH BOROUGH COUNCIL,223070,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,MILLIES THE COFFEE SHOP,1500,Jan-21
EREWASH BOROUGH COUNCIL,223071,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,MOHAMMED HANIF T/A TAXI DRIVER,1500,Jan-21
EREWASH BOROUGH COUNCIL,223388,Balance Sheet,COVID 19 - Additional Restrictions Grant,26/01/21,REDACTED PERSONAL DATA,2500,Jan-21
EREWASH BOROUGH COUNCIL,223094,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,MOTORVATE DRIVING SCHOOL,1500,Jan-21
EREWASH BOROUGH COUNCIL,223012,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,MOTORVATE DRIVING SCHOOL,1000,Jan-21
EREWASH BOROUGH COUNCIL,223417,Homelessness,Temporary Accommodation,11/08/20,REDACTED PERSONAL DATA,690,Jan-21
EREWASH BOROUGH COUNCIL,223391,Balance Sheet,COVID 19 - Additional Restrictions Grant,26/01/21,REDACTED PERSONAL DATA,2500,Jan-21
EREWASH BOROUGH COUNCIL,223097,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,REDACTED PERSONAL DATA,1500,Jan-21
EREWASH BOROUGH COUNCIL,223016,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,REDACTED PERSONAL DATA,1000,Jan-21
EREWASH BOROUGH COUNCIL,223390,Balance Sheet,COVID 19 - Additional Restrictions Grant,26/01/21,REDACTED PERSONAL DATA,2500,Jan-21
EREWASH BOROUGH COUNCIL,223253,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/01/21,NEXUS EXHIBITIONS LTD,2500,Jan-21
EREWASH BOROUGH COUNCIL,223181,Street Scene,Street Furniture,29/10/20,NIBRA SIGNS LTD,3008.13,Jan-21
EREWASH BOROUGH COUNCIL,223035,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,NIC JONES AGILITY,1000,Jan-21
EREWASH BOROUGH COUNCIL,223112,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,NIC JONES AGILITY,1500,Jan-21
EREWASH BOROUGH COUNCIL,223252,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/01/21,NICOLA SUMPTER HAIR AND MAKE UP,2500,Jan-21
EREWASH BOROUGH COUNCIL,223078,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,NMT HOSPITALITY LTD,1500,Jan-21
EREWASH BOROUGH COUNCIL,223269,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/01/21,NORTON PLASTICS LTD,3750,Jan-21
EREWASH BOROUGH COUNCIL,222838,Council Tax Collection,Fees Costs and Expenses,23/10/20,NOTTINGHAM CITY COUNCIL..,524.7,Jan-21
EREWASH BOROUGH COUNCIL,223288,Homelessness,Temporary Accommodation,30/12/20,NOVOTEL NOTTINGHAM,761.96,Jan-21
EREWASH BOROUGH COUNCIL,223420,Homelessness,Temporary Accommodation,04/12/20,NOVOTEL NOTTINGHAM,585.06,Jan-21
EREWASH BOROUGH COUNCIL,223281,Homelessness,Temporary Accommodation,24/11/20,NOVOTEL NOTTINGHAM,280,Jan-21
EREWASH BOROUGH COUNCIL,223421,Homelessness,Temporary Accommodation,12/11/20,NOVOTEL NOTTINGHAM,280,Jan-21
EREWASH BOROUGH COUNCIL,223281,Homelessness,Temporary Accommodation,24/11/20,NOVOTEL NOTTINGHAM,766.53,Jan-21
EREWASH BOROUGH COUNCIL,223421,Homelessness,Temporary Accommodation,12/11/20,NOVOTEL NOTTINGHAM,558.2,Jan-21
EREWASH BOROUGH COUNCIL,223420,Homelessness,Temporary Accommodation,04/12/20,NOVOTEL NOTTINGHAM,315,Jan-21
EREWASH BOROUGH COUNCIL,222907,ICT Support Services,Mobile Phones,28/12/20,O2 UK LTD,313.86,Jan-21
EREWASH BOROUGH COUNCIL,223107,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,OCKBROOK BOARDING CATTERY,1500,Jan-21
EREWASH BOROUGH COUNCIL,223028,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,OCKBROOK BOARDING CATTERY,1000,Jan-21
EREWASH BOROUGH COUNCIL,223082,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,ODD EXHIBITIONS LTD,1500,Jan-21
EREWASH BOROUGH COUNCIL,223076,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,ONESTOPCARSHOPUK LIMITED,1500,Jan-21
EREWASH BOROUGH COUNCIL,223392,Balance Sheet,COVID 19 - Additional Restrictions Grant,26/01/21,ONESTOPCARSHOPUK LIMITED,2500,Jan-21
EREWASH BOROUGH COUNCIL,223098,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,REDACTED PERSONAL DATA,1500,Jan-21
EREWASH BOROUGH COUNCIL,223017,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,REDACTED PERSONAL DATA,1000,Jan-21
EREWASH BOROUGH COUNCIL,223345,Leisure Contract,Contracted Services,16/11/20,PARKWOOD LEISURE LTD,200632,Jan-21
EREWASH BOROUGH COUNCIL,222873,Leisure Contract,Contracted Services,21/12/20,PARKWOOD LEISURE LTD,26733.42,Jan-21
EREWASH BOROUGH COUNCIL,222965,Household/Residual Waste Collection,Repairs and Maintenance,09/12/20,PARTIC MOTOR SPARES LTD,636.12,Jan-21
EREWASH BOROUGH COUNCIL,223105,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,REDACTED PERSONAL DATA,1500,Jan-21
EREWASH BOROUGH COUNCIL,223026,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,REDACTED PERSONAL DATA,1000,Jan-21
EREWASH BOROUGH COUNCIL,223061,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,REDACTED PERSONAL DATA,750,Jan-21
EREWASH BOROUGH COUNCIL,223377,Balance Sheet,COVID 19 - Additional Restrictions Grant,26/01/21,REDACTED PERSONAL DATA,2500,Jan-21
EREWASH BOROUGH COUNCIL,223266,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/01/21,PCC OF ST JOHNS CHURCH,2500,Jan-21
EREWASH BOROUGH COUNCIL,222836,Property and Estates,Repairs and Maintenance,23/12/20,PEEL ELECTRICAL LTD,389.48,Jan-21
EREWASH BOROUGH COUNCIL,223212,Homelessness,Contracted Services,13/12/20,PEOPLE POTENTIAL POSSIBILITIES,27043.83,Jan-21
EREWASH BOROUGH COUNCIL,222999,Environmental Protection Act,Work In Default,21/12/20,PERFECTLY HOUSE PROUD,3269,Jan-21
EREWASH BOROUGH COUNCIL,223067,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,PETSTAY DERBY,1500,Jan-21
EREWASH BOROUGH COUNCIL,222956,Balance Sheet,ICT Software Licence Payment in Advance,05/01/21,PHOENIX SOFTWARE LTD,903.28,Jan-21
EREWASH BOROUGH COUNCIL,222849,Street Scene,Materials/Consumables,18/12/20,PITCHMARK LIMITED T/A TOTAL AMENITY SUPPLIES,1650,Jan-21
EREWASH BOROUGH COUNCIL,223091,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,PKB ACCESSORIES,750,Jan-21
EREWASH BOROUGH COUNCIL,223013,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,PKB ACCESSORIES,500,Jan-21
EREWASH BOROUGH COUNCIL,223246,Balance Sheet,Bond Deposit Accounts S106,18/01/21,PLATFORM HOUSING LIMITED1,100000,Jan-21
EREWASH BOROUGH COUNCIL,223198,Development Control - Fee Earning,Planning Fees,18/01/21,PORTALPLANQUEST LTD,462,Jan-21
EREWASH BOROUGH COUNCIL,223056,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,POSH CAR LTD,1500,Jan-21
EREWASH BOROUGH COUNCIL,223121,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,POSH NOSH (EAST MIDLANDS) LTD,2250,Jan-21
EREWASH BOROUGH COUNCIL,223034,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,POSH NOSH (EAST MIDLANDS) LTD,1500,Jan-21
EREWASH BOROUGH COUNCIL,223083,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,PROJECT DELIVERY CONSULTING SERVICES LTD,1500,Jan-21
EREWASH BOROUGH COUNCIL,222850,Green Space,Materials/Consumables,17/12/20,PROTECTIVE WEAR SUPPLIES LTD,316.9,Jan-21
EREWASH BOROUGH COUNCIL,222928,Economic Development,Contracted Services,01/01/21,PROXIMITY FUTURES T/A ELEPHANT WIFI,303.33,Jan-21
EREWASH BOROUGH COUNCIL,223352,Balance Sheet,Payroll Collection A/c - AVCS,25/01/21,PRUDENTIAL,2448.16,Jan-21
EREWASH BOROUGH COUNCIL,222840,Performance Management,Consultants Fees,21/12/20,Q2 LIMITED,1155,Jan-21
EREWASH BOROUGH COUNCIL,223449,ICT Support Services,Training,20/05/19,QA LTD,1066,Jan-21
EREWASH BOROUGH COUNCIL,223089,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,REDACTED PERSONAL DATA,1500,Jan-21
EREWASH BOROUGH COUNCIL,223406,Kerbside Dry Recycling Collection,Agency Staff,31/12/20,QUALITY SERVICE RECRUITMENT LTD,171.96,Jan-21
EREWASH BOROUGH COUNCIL,223406,Household/Residual Waste Collection,Agency Staff,31/12/20,QUALITY SERVICE RECRUITMENT LTD,257.94,Jan-21
EREWASH BOROUGH COUNCIL,223410,Household/Residual Waste Collection,Agency Staff,14/01/21,QUALITY SERVICE RECRUITMENT LTD,333,Jan-21
EREWASH BOROUGH COUNCIL,222808,Household/Residual Waste Collection,Agency Staff,24/12/20,QUALITY SERVICE RECRUITMENT LTD,318.13,Jan-21
EREWASH BOROUGH COUNCIL,222821,Household/Residual Waste Collection,Agency Staff,17/12/20,QUALITY SERVICE RECRUITMENT LTD,318.13,Jan-21
EREWASH BOROUGH COUNCIL,222808,Kerbside Dry Recycling Collection,Agency Staff,24/12/20,QUALITY SERVICE RECRUITMENT LTD,212.08,Jan-21
EREWASH BOROUGH COUNCIL,222821,Kerbside Dry Recycling Collection,Agency Staff,17/12/20,QUALITY SERVICE RECRUITMENT LTD,212.08,Jan-21
EREWASH BOROUGH COUNCIL,223405,Household/Residual Waste Collection,Agency Staff,07/01/21,QUALITY SERVICE RECRUITMENT LTD,193.46,Jan-21
EREWASH BOROUGH COUNCIL,223405,Kerbside Dry Recycling Collection,Agency Staff,07/01/21,QUALITY SERVICE RECRUITMENT LTD,128.97,Jan-21
EREWASH BOROUGH COUNCIL,223410,Kerbside Dry Recycling Collection,Agency Staff,14/01/21,QUALITY SERVICE RECRUITMENT LTD,222,Jan-21
EREWASH BOROUGH COUNCIL,222884,Transport Trading Account,Agency Staff,24/12/20,QUESTECH RECRUITMENT LTD,784,Jan-21
EREWASH BOROUGH COUNCIL,222963,Transport Trading Account,Agency Staff,04/01/21,QUESTECH RECRUITMENT LTD,588,Jan-21
EREWASH BOROUGH COUNCIL,223326,Transport Trading Account,Agency Staff,18/01/21,QUESTECH RECRUITMENT LTD,906.5,Jan-21
EREWASH BOROUGH COUNCIL,222806,Transport Trading Account,Agency Staff,21/12/20,QUESTECH RECRUITMENT LTD,906.5,Jan-21
EREWASH BOROUGH COUNCIL,223149,Transport Trading Account,Agency Staff,11/01/21,QUESTECH RECRUITMENT LTD,906.5,Jan-21
EREWASH BOROUGH COUNCIL,223263,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/01/21,QUICKBITS REVIVAL LIMITED,2500,Jan-21
EREWASH BOROUGH COUNCIL,222945,Building Control - Advice and Information,Contracted Services,01/01/21,RANSOMWOOD ESTATES UK LIMITED,531.67,Jan-21
EREWASH BOROUGH COUNCIL,223024,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,RATMALLY LTD,1000,Jan-21
EREWASH BOROUGH COUNCIL,223103,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,RATMALLY LTD,1500,Jan-21
EREWASH BOROUGH COUNCIL,223286,Building Control - Fee Earning,Agency Staff,08/01/21,REED SPECIALIST RECRUITMENT LTD,351.6,Jan-21
EREWASH BOROUGH COUNCIL,222929,Building Control - Fee Earning,Agency Staff,25/12/20,REED SPECIALIST RECRUITMENT LTD,259.31,Jan-21
EREWASH BOROUGH COUNCIL,222833,Building Control - Fee Earning,Agency Staff,18/12/20,REED SPECIALIST RECRUITMENT LTD,360.39,Jan-21
EREWASH BOROUGH COUNCIL,223106,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,REHANNAH ROSE NAILS BROWS BEAUTY,1500,Jan-21
EREWASH BOROUGH COUNCIL,223027,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,REHANNAH ROSE NAILS BROWS BEAUTY,1000,Jan-21
EREWASH BOROUGH COUNCIL,222909,Revenues and Benefits,Postages,07/12/20,ROYAL MAIL GROUP LTD.,333,Jan-21
EREWASH BOROUGH COUNCIL,223293,Revenues and Benefits,Postages,13/01/21,ROYAL MAIL GROUP LTD.,1525.11,Jan-21
EREWASH BOROUGH COUNCIL,222948,Revenues and Benefits,Postages,06/01/21,ROYAL MAIL GROUP LTD.,333,Jan-21
EREWASH BOROUGH COUNCIL,222958,Green Space,Repairs and Maintenance,31/12/20,RUSSELLS (KIRBYMOORSIDE) LIMITED,670.06,Jan-21
EREWASH BOROUGH COUNCIL,222968,Green Space,Repairs and Maintenance,31/12/20,RUSSELLS (KIRBYMOORSIDE) LIMITED,3287.8,Jan-21
EREWASH BOROUGH COUNCIL,222964,Green Space,Repairs and Maintenance,31/12/20,RUSSELLS (KIRBYMOORSIDE) LIMITED,5189.91,Jan-21
EREWASH BOROUGH COUNCIL,223254,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/01/21,S P RENWICK GARAGE SERVICES,2500,Jan-21
EREWASH BOROUGH COUNCIL,223375,Balance Sheet,COVID 19 - Additional Restrictions Grant,26/01/21,S&E BEAUTY LOUNGE,2500,Jan-21
EREWASH BOROUGH COUNCIL,223368,Balance Sheet,COVID 19 - Additional Restrictions Grant,26/01/21,SAM@HEADROOM,2500,Jan-21
EREWASH BOROUGH COUNCIL,222922,Urban Renewal,Licence - Housing Multiple Occupancy,05/01/21,REDACTED PERSONAL DATA,793,Jan-21
EREWASH BOROUGH COUNCIL,223015,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,REDACTED PERSONAL DATA,1000,Jan-21
EREWASH BOROUGH COUNCIL,223096,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,REDACTED PERSONAL DATA,1500,Jan-21
EREWASH BOROUGH COUNCIL,222973,Street Scene,Repairs and Maintenance,05/01/21,SCARAB SWEEPERS LTD,816.71,Jan-21
EREWASH BOROUGH COUNCIL,222959,Cemeteries,Metered Water,01/01/21,SCOTTISH WATER BUSINESS STREAM LIMITED,86.97,Jan-21
EREWASH BOROUGH COUNCIL,222959,Sandiacre Friesland Sports Centre,Metered Water,01/01/21,SCOTTISH WATER BUSINESS STREAM LIMITED,598.96,Jan-21
EREWASH BOROUGH COUNCIL,222959,Rutland Sports Park,Metered Water,01/01/21,SCOTTISH WATER BUSINESS STREAM LIMITED,117.11,Jan-21
EREWASH BOROUGH COUNCIL,222959,Green Space,Metered Water,01/01/21,SCOTTISH WATER BUSINESS STREAM LIMITED,711.66,Jan-21
