Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,28318,Economic Development          ,Project Grants                ,29-Sep-2023,INSIDE OUT GROUP (EUROPE) LTD           ,300.00,Oct-23
EREWASH BOROUGH COUNCIL,28704,Economic Development          ,Project Grants                ,28-Sep-2023,BROWNE JACOBSON                         ,913.80,Oct-23
EREWASH BOROUGH COUNCIL,28471,Shared Prosperity             ,Project Grants                ,06-Oct-2023,UKSPF R&D GRANT SCHEME                  ,"17,520.00",Oct-23
EREWASH BOROUGH COUNCIL,28472,Shared Prosperity             ,Project Grants                ,06-Oct-2023,UKSPF R&D GRANT SCHEME                  ,"14,425.28",Oct-23
EREWASH BOROUGH COUNCIL,28271,Shared Prosperity             ,Project Grants                ,29-Sep-2023,UKSPF R&D GRANT SCHEME                  ,"15,000.00",Oct-23
EREWASH BOROUGH COUNCIL,28348,Registration of Electors      ,Subscriptions                 ,01-Oct-2023,THOMSON REUTERS                         ,343.00,Oct-23
EREWASH BOROUGH COUNCIL,28373,Shared Prosperity             ,Other Grants                  ,04-Oct-2023,UKSPF R&D GRANT SCHEME                  ,"1,626.00",Oct-23
EREWASH BOROUGH COUNCIL,28436,Shared Prosperity             ,Other Grants                  ,04-Oct-2023,UKSPF R&D GRANT SCHEME                  ,552.00,Oct-23
EREWASH BOROUGH COUNCIL,28718,Shared Prosperity             ,Other Grants                  ,18-Oct-2023,UKSPF R&D GRANT SCHEME                  ,"1,898.40",Oct-23
EREWASH BOROUGH COUNCIL,27909,Housing Benefit Administration,Miscellaneous Government Grant,18-Sep-2023,CIVICA UK LIMITED                       ,"1,143.28",Oct-23
EREWASH BOROUGH COUNCIL,27909,Housing Benefit Administration,Miscellaneous Government Grant,18-Sep-2023,CIVICA UK LIMITED                       ,"6,480.28",Oct-23
EREWASH BOROUGH COUNCIL,29158,EBC Balance Sheet             ,Employee Car Loans            ,31-Oct-2023,REDACTED PERSONAL DATA,"10,500.00",Oct-23
EREWASH BOROUGH COUNCIL,29380,EBC Balance Sheet             ,Fuel Store                    ,31-Oct-2023,THE RIGHT FUELCARD COMPANY LTD          ,"1,330.56",Oct-23
EREWASH BOROUGH COUNCIL,28115,EBC Balance Sheet             ,Fuel Store                    ,21-Sep-2023,CERTAS ENERGY UK LIMITED T/A CARLTON FUE,"38,801.59",Oct-23
EREWASH BOROUGH COUNCIL,29282,EBC Balance Sheet             ,NNDR Coll Fund Control Account,19-Oct-2023,"DEPT FOR LEVELLING UP,HOUSING&COMMUNITIE","868,659.00",Oct-23
EREWASH BOROUGH COUNCIL,28121,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,20-Oct-2023,HMRC CUMBERNAULD                        ,"67,240.10",Oct-23
EREWASH BOROUGH COUNCIL,28077,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,20-Oct-2023,HMRC CUMBERNAULD                        ,416.60,Oct-23
EREWASH BOROUGH COUNCIL,28080,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,11-Oct-2023,DERBYSHIRE COUNTY COUNCIL...            ,"162,636.45",Oct-23
EREWASH BOROUGH COUNCIL,28080,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,11-Oct-2023,DERBYSHIRE COUNTY COUNCIL...            ,"41,834.00",Oct-23
EREWASH BOROUGH COUNCIL,28121,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,20-Oct-2023,HMRC CUMBERNAULD                        ,"92,366.76",Oct-23
EREWASH BOROUGH COUNCIL,28077,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,20-Oct-2023,HMRC CUMBERNAULD                        ,500.51,Oct-23
EREWASH BOROUGH COUNCIL,28121,EBC Balance Sheet             ,Payroll Coll Acc Student Loan ,20-Oct-2023,HMRC CUMBERNAULD                        ,"1,316.00",Oct-23
EREWASH BOROUGH COUNCIL,28906,EBC Balance Sheet             ,Payroll Coll Acc - Trade Union,24-Oct-2023,UNISON                                  ,332.40,Oct-23
EREWASH BOROUGH COUNCIL,28895,EBC Balance Sheet             ,Payroll Coll Acc Labour Party ,24-Oct-2023,EREWASH LABOUR GROUP                    ,"1,331.57",Oct-23
EREWASH BOROUGH COUNCIL,28092,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,22-Sep-2023,AVC WISE LIMITED                        ,421.84,Oct-23
EREWASH BOROUGH COUNCIL,28902,EBC Balance Sheet             ,Payroll Coll Acc Attmnt Orders,24-Oct-2023,CHILD MAINTENANCE SERVICE               ,807.93,Oct-23
EREWASH BOROUGH COUNCIL,28904,EBC Balance Sheet             ,EBC Fit for Work Scheme       ,24-Oct-2023,PARKWOOD LEISURE LTD                    ,435.00,Oct-23
EREWASH BOROUGH COUNCIL,28458,EBC Balance Sheet             ,Childcare Salary Sacrifice    ,05-Oct-2023,KIDDIVOUCHERS LTD                       ,598.00,Oct-23
EREWASH BOROUGH COUNCIL,28121,Human Resources               ,Apprenticeship Levy           ,20-Oct-2023,HMRC CUMBERNAULD                        ,"1,925.00",Oct-23
EREWASH BOROUGH COUNCIL,28121,Human Resources               ,Apprenticeship Levy           ,20-Oct-2023,HMRC CUMBERNAULD                        ,"1,250.00",Oct-23
EREWASH BOROUGH COUNCIL,27252,Household Waste Collection    ,Agency Staff                  ,25-Aug-2023,EXTRA PERSONNEL LTD                     ,"6,834.83",Oct-23
EREWASH BOROUGH COUNCIL,28053,Household Waste Collection    ,Agency Staff                  ,22-Sep-2023,EXTRA PERSONNEL LTD                     ,601.25,Oct-23
EREWASH BOROUGH COUNCIL,28450,Household Waste Collection    ,Agency Staff                  ,30-Sep-2023,WORKCHAIN LTD                           ,485.10,Oct-23
EREWASH BOROUGH COUNCIL,27611,Household Waste Collection    ,Agency Staff                  ,02-Sep-2023,WORKCHAIN LTD                           ,750.15,Oct-23
EREWASH BOROUGH COUNCIL,27819,Household Waste Collection    ,Agency Staff                  ,09-Sep-2023,WORKCHAIN LTD                           ,950.40,Oct-23
EREWASH BOROUGH COUNCIL,27982,Household Waste Collection    ,Agency Staff                  ,20-Sep-2023,WORKCHAIN LTD                           ,534.60,Oct-23
EREWASH BOROUGH COUNCIL,28277,Trade Waste                   ,Agency Staff                  ,29-Sep-2023,EXTRA PERSONNEL LTD                     ,487.50,Oct-23
EREWASH BOROUGH COUNCIL,27872,Trade Waste                   ,Agency Staff                  ,15-Sep-2023,EXTRA PERSONNEL LTD                     ,487.50,Oct-23
EREWASH BOROUGH COUNCIL,27681,Trade Waste                   ,Agency Staff                  ,08-Sep-2023,EXTRA PERSONNEL LTD                     ,390.00,Oct-23
EREWASH BOROUGH COUNCIL,28053,Trade Waste                   ,Agency Staff                  ,22-Sep-2023,EXTRA PERSONNEL LTD                     ,487.50,Oct-23
EREWASH BOROUGH COUNCIL,27252,Kerbside Recycling Collection ,Agency Staff                  ,25-Aug-2023,EXTRA PERSONNEL LTD                     ,"4,556.56",Oct-23
EREWASH BOROUGH COUNCIL,28450,Kerbside Recycling Collection ,Agency Staff                  ,30-Sep-2023,WORKCHAIN LTD                           ,323.40,Oct-23
EREWASH BOROUGH COUNCIL,27611,Kerbside Recycling Collection ,Agency Staff                  ,02-Sep-2023,WORKCHAIN LTD                           ,500.10,Oct-23
EREWASH BOROUGH COUNCIL,27819,Kerbside Recycling Collection ,Agency Staff                  ,09-Sep-2023,WORKCHAIN LTD                           ,633.60,Oct-23
EREWASH BOROUGH COUNCIL,27982,Kerbside Recycling Collection ,Agency Staff                  ,20-Sep-2023,WORKCHAIN LTD                           ,356.40,Oct-23
EREWASH BOROUGH COUNCIL,27600,Contaminated Land             ,Agency Staff                  ,06-Sep-2023,OYSTER PARTNERSHIP LTD                  ,675.00,Oct-23
EREWASH BOROUGH COUNCIL,27980,Contaminated Land             ,Agency Staff                  ,20-Sep-2023,OYSTER PARTNERSHIP LTD                  ,622.35,Oct-23
EREWASH BOROUGH COUNCIL,27831,Contaminated Land             ,Agency Staff                  ,13-Sep-2023,OYSTER PARTNERSHIP LTD                  ,675.00,Oct-23
EREWASH BOROUGH COUNCIL,28241,Contaminated Land             ,Agency Staff                  ,27-Sep-2023,OYSTER PARTNERSHIP LTD                  ,675.00,Oct-23
EREWASH BOROUGH COUNCIL,28466,Urban Renewal                 ,Agency Staff                  ,04-Oct-2023,BUCKINGHAM FUTURES LIMITED              ,"1,390.80",Oct-23
EREWASH BOROUGH COUNCIL,27820,Urban Renewal                 ,Agency Staff                  ,13-Sep-2023,BUCKINGHAM FUTURES LIMITED              ,"1,406.00",Oct-23
EREWASH BOROUGH COUNCIL,27989,Urban Renewal                 ,Agency Staff                  ,20-Sep-2023,BUCKINGHAM FUTURES LIMITED              ,"1,406.00",Oct-23
EREWASH BOROUGH COUNCIL,28256,Urban Renewal                 ,Agency Staff                  ,27-Sep-2023,BUCKINGHAM FUTURES LIMITED              ,"1,406.00",Oct-23
EREWASH BOROUGH COUNCIL,28359,Council Tax Support Admin     ,Agency Staff                  ,02-Oct-2023,BUSINESS SMART SOLUTIONS LIMITED        ,"1,111.25",Oct-23
EREWASH BOROUGH COUNCIL,28111,Council Tax Support Admin     ,Agency Staff                  ,25-Sep-2023,BUSINESS SMART SOLUTIONS LIMITED        ,"1,020.83",Oct-23
EREWASH BOROUGH COUNCIL,28112,Council Tax Support Admin     ,Agency Staff                  ,25-Sep-2023,BUSINESS SMART SOLUTIONS LIMITED        ,"1,102.50",Oct-23
EREWASH BOROUGH COUNCIL,28465,ICT Support Services          ,Agency Staff                  ,05-Oct-2023,ROBERT HALF LTD                         ,905.76,Oct-23
EREWASH BOROUGH COUNCIL,28252,ICT Support Services          ,Agency Staff                  ,28-Sep-2023,ROBERT HALF LTD                         ,905.76,Oct-23
EREWASH BOROUGH COUNCIL,28837,ICT Support Services          ,Agency Staff                  ,19-Oct-2023,ROBERT HALF LTD                         ,905.76,Oct-23
EREWASH BOROUGH COUNCIL,28634,ICT Support Services          ,Agency Staff                  ,12-Oct-2023,ROBERT HALF LTD                         ,904.05,Oct-23
EREWASH BOROUGH COUNCIL,27822,Building Control - Fee Earning,Agency Staff                  ,14-Sep-2023,MATCHTECH GROUP (UK) LIMITED            ,"1,072.50",Oct-23
EREWASH BOROUGH COUNCIL,27620,Building Control - Fee Earning,Agency Staff                  ,07-Sep-2023,MATCHTECH GROUP (UK) LIMITED            ,412.50,Oct-23
EREWASH BOROUGH COUNCIL,28249,Building Control - Fee Earning,Agency Staff                  ,28-Sep-2023,MATCHTECH GROUP (UK) LIMITED            ,825.00,Oct-23
EREWASH BOROUGH COUNCIL,27987,Building Control - Fee Earning,Agency Staff                  ,21-Sep-2023,MATCHTECH GROUP (UK) LIMITED            ,"1,100.00",Oct-23
EREWASH BOROUGH COUNCIL,28278,Green Space                   ,Agency Staff                  ,29-Sep-2023,EXTRA PERSONNEL LTD                     ,"1,835.26",Oct-23
EREWASH BOROUGH COUNCIL,28278,Street Scene                  ,Agency Staff                  ,29-Sep-2023,EXTRA PERSONNEL LTD                     ,"1,835.26",Oct-23
EREWASH BOROUGH COUNCIL,27876,Long Eaton Market             ,Agency Staff                  ,15-Sep-2023,EXTRA PERSONNEL LTD                     ,203.58,Oct-23
EREWASH BOROUGH COUNCIL,27442,Long Eaton Market             ,Agency Staff                  ,01-Sep-2023,EXTRA PERSONNEL LTD                     ,271.44,Oct-23
EREWASH BOROUGH COUNCIL,27682,Long Eaton Market             ,Agency Staff                  ,08-Sep-2023,EXTRA PERSONNEL LTD                     ,271.44,Oct-23
EREWASH BOROUGH COUNCIL,28276,Long Eaton Market             ,Agency Staff                  ,29-Sep-2023,EXTRA PERSONNEL LTD                     ,271.44,Oct-23
EREWASH BOROUGH COUNCIL,27040,Long Eaton Market             ,Agency Staff                  ,18-Aug-2023,EXTRA PERSONNEL LTD                     ,271.44,Oct-23
EREWASH BOROUGH COUNCIL,27876,Ilkeston Market               ,Agency Staff                  ,15-Sep-2023,EXTRA PERSONNEL LTD                     ,135.72,Oct-23
EREWASH BOROUGH COUNCIL,27442,Ilkeston Market               ,Agency Staff                  ,01-Sep-2023,EXTRA PERSONNEL LTD                     ,180.96,Oct-23
EREWASH BOROUGH COUNCIL,27682,Ilkeston Market               ,Agency Staff                  ,08-Sep-2023,EXTRA PERSONNEL LTD                     ,180.96,Oct-23
EREWASH BOROUGH COUNCIL,28276,Ilkeston Market               ,Agency Staff                  ,29-Sep-2023,EXTRA PERSONNEL LTD                     ,180.96,Oct-23
EREWASH BOROUGH COUNCIL,27040,Ilkeston Market               ,Agency Staff                  ,18-Aug-2023,EXTRA PERSONNEL LTD                     ,180.96,Oct-23
EREWASH BOROUGH COUNCIL,28097,Occupational Health & Welfare ,Occupational Health Service   ,18-Sep-2023,MEDIGOLD HEALTH CONSULTANCY LIMITED     ,702.50,Oct-23
EREWASH BOROUGH COUNCIL,28070,Training - HR Only            ,Courses and Seminars          ,22-Sep-2023,ACT NOW TRAINING LTD                    ,399.00,Oct-23
EREWASH BOROUGH COUNCIL,28939,Training - HR Only            ,Health and Safety Training    ,18-Oct-2023,NOTTINGHAM CITY COUNCIL                 ,574.00,Oct-23
EREWASH BOROUGH COUNCIL,28728,Transport Trading Account     ,Training                      ,27-Jun-2023,ASSOC. FOR PUBLIC SERVICE EXCELLENCE    ,278.00,Oct-23
EREWASH BOROUGH COUNCIL,28642,Transport Trading Account     ,Training                      ,31-Aug-2022,ASSOC. FOR PUBLIC SERVICE EXCELLENCE    ,289.00,Oct-23
EREWASH BOROUGH COUNCIL,27703,Household Waste Collection    ,Training                      ,05-Sep-2023,ROLLIN TRANSPORT TRAINING               ,250.00,Oct-23
EREWASH BOROUGH COUNCIL,28330,Performance Management        ,Training                      ,28-Sep-2023,ACT NOW TRAINING LTD                    ,399.00,Oct-23
EREWASH BOROUGH COUNCIL,28008,Property and Estates          ,Repairs and Maintenance       ,18-Sep-2023,ORTON MECHANICAL SERVICES               ,"3,150.36",Oct-23
EREWASH BOROUGH COUNCIL,27851,Property and Estates          ,Repairs and Maintenance       ,13-Sep-2023,PEEL ELECTRICAL LTD                     ,336.64,Oct-23
EREWASH BOROUGH COUNCIL,27985,Property and Estates          ,Repairs and Maintenance       ,20-Sep-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"2,760.00",Oct-23
EREWASH BOROUGH COUNCIL,28317,Pedestrian Zones - Ilk and LE ,Reactive Maintenance          ,29-Sep-2023,STEELCRAFT FABRICATIONS                 ,420.00,Oct-23
EREWASH BOROUGH COUNCIL,28337,Property and Estates          ,Reactive Maintenance          ,30-Sep-2023,INNES ENGLAND LTD                       ,750.00,Oct-23
EREWASH BOROUGH COUNCIL,27885,Property and Estates          ,Reactive Maintenance          ,18-Sep-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,290.00,Oct-23
EREWASH BOROUGH COUNCIL,27886,Property and Estates          ,Reactive Maintenance          ,18-Sep-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,760.00,Oct-23
EREWASH BOROUGH COUNCIL,27741,Property and Estates          ,Reactive Maintenance          ,12-Sep-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,915.00",Oct-23
EREWASH BOROUGH COUNCIL,27850,Civic Accommodation Ilkeston  ,PPM Mechanical and Equipment  ,13-Sep-2023,PEEL ELECTRICAL LTD                     ,669.82,Oct-23
EREWASH BOROUGH COUNCIL,27616,Civic Accommodation Ilkeston  ,PPM Mechanical and Equipment  ,07-Sep-2023,PEEL ELECTRICAL LTD                     ,436.24,Oct-23
EREWASH BOROUGH COUNCIL,28331,Parks Other Buildings         ,Bridge Repairs and Maintenance,30-Sep-2023,EASTWOOD & PARTNERS                     ,"1,625.00",Oct-23
EREWASH BOROUGH COUNCIL,27970,Erewash Museum                ,Electricity                   ,11-Sep-2023,TOTALENERGIES GAS & POWER LTD           ,620.10,Oct-23
EREWASH BOROUGH COUNCIL,27970,Green Space                   ,Electricity                   ,11-Sep-2023,TOTALENERGIES GAS & POWER LTD           ,"1,011.49",Oct-23
EREWASH BOROUGH COUNCIL,27970,Green Space                   ,Electricity                   ,11-Sep-2023,TOTALENERGIES GAS & POWER LTD           ,"2,051.37",Oct-23
EREWASH BOROUGH COUNCIL,27969,Green Space                   ,Electricity                   ,11-Sep-2023,TOTALENERGIES GAS & POWER LTD           ,"2,351.18",Oct-23
EREWASH BOROUGH COUNCIL,27970,Cemeteries                    ,Electricity                   ,11-Sep-2023,TOTALENERGIES GAS & POWER LTD           ,359.99,Oct-23
EREWASH BOROUGH COUNCIL,27970,Public Conveniences           ,Electricity                   ,11-Sep-2023,TOTALENERGIES GAS & POWER LTD           ,"2,447.81",Oct-23
EREWASH BOROUGH COUNCIL,27970,CCTV - Ilkeston and Long Eaton,Electricity                   ,11-Sep-2023,TOTALENERGIES GAS & POWER LTD           ,747.96,Oct-23
EREWASH BOROUGH COUNCIL,27970,Car Parking                   ,Electricity                   ,11-Sep-2023,TOTALENERGIES GAS & POWER LTD           ,"1,379.61",Oct-23
EREWASH BOROUGH COUNCIL,27970,Ilkeston Market               ,Electricity                   ,11-Sep-2023,TOTALENERGIES GAS & POWER LTD           ,641.82,Oct-23
EREWASH BOROUGH COUNCIL,27969,Merlin Way Depot              ,Electricity                   ,11-Sep-2023,TOTALENERGIES GAS & POWER LTD           ,"2,693.63",Oct-23
EREWASH BOROUGH COUNCIL,27969,Civic Accommodation Long Eaton,Electricity                   ,11-Sep-2023,TOTALENERGIES GAS & POWER LTD           ,"2,993.16",Oct-23
EREWASH BOROUGH COUNCIL,27970,Civic Accommodation Ilkeston  ,Electricity                   ,11-Sep-2023,TOTALENERGIES GAS & POWER LTD           ,490.25,Oct-23
EREWASH BOROUGH COUNCIL,27969,Civic Accommodation Ilkeston  ,Electricity                   ,11-Sep-2023,TOTALENERGIES GAS & POWER LTD           ,"2,649.69",Oct-23
EREWASH BOROUGH COUNCIL,27969,Sandiacre Friesland Sports Ctr,Electricity                   ,11-Sep-2023,TOTALENERGIES GAS & POWER LTD           ,"1,113.88",Oct-23
EREWASH BOROUGH COUNCIL,27972,Green Space                   ,Gas                           ,14-Sep-2023,TOTALENERGIES GAS & POWER LTD           ,531.65,Oct-23
EREWASH BOROUGH COUNCIL,27972,Civic Accommodation Ilkeston  ,Gas                           ,14-Sep-2023,TOTALENERGIES GAS & POWER LTD           ,957.36,Oct-23
EREWASH BOROUGH COUNCIL,27972,Sandiacre Friesland Sports Ctr,Gas                           ,14-Sep-2023,TOTALENERGIES GAS & POWER LTD           ,708.54,Oct-23
EREWASH BOROUGH COUNCIL,28044,Green Space                   ,Metered Water                 ,12-Sep-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"6,407.63",Oct-23
EREWASH BOROUGH COUNCIL,28044,Allotments                    ,Metered Water                 ,12-Sep-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,758.36,Oct-23
EREWASH BOROUGH COUNCIL,28044,Public Conveniences           ,Metered Water                 ,12-Sep-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"3,492.79",Oct-23
EREWASH BOROUGH COUNCIL,28530,Merlin Way Depot              ,Metered Water                 ,05-Sep-2023,SCOTTISH WATER BUSINESS STREAM LIMITED  ,430.05,Oct-23
EREWASH BOROUGH COUNCIL,28044,Merlin Way Depot              ,Metered Water                 ,12-Sep-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"1,978.75",Oct-23
EREWASH BOROUGH COUNCIL,28044,Civic Accommodation Long Eaton,Metered Water                 ,12-Sep-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,496.32,Oct-23
EREWASH BOROUGH COUNCIL,28044,Civic Accommodation Ilkeston  ,Metered Water                 ,12-Sep-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,652.32,Oct-23
EREWASH BOROUGH COUNCIL,27425,Corporate Health and Safety   ,Water Testing                 ,31-Aug-2023,STERILIZING SERVICES LTD                ,"1,407.00",Oct-23
EREWASH BOROUGH COUNCIL,28044,Car Parking                   ,Unmetered Water               ,12-Sep-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"1,998.80",Oct-23
EREWASH BOROUGH COUNCIL,28009,Transport Trading Account     ,Lubricants and Anti-freeze    ,14-Sep-2023,EUROTRUCK MIDLANDS LTD                  ,498.00,Oct-23
EREWASH BOROUGH COUNCIL,27840,Transport Trading Account     ,Lubricants and Anti-freeze    ,11-Sep-2023,EUROTRUCK MIDLANDS LTD                  ,490.00,Oct-23
EREWASH BOROUGH COUNCIL,27999,Household Waste Collection    ,Repairs and Maintenance       ,13-Sep-2023,DENNIS EAGLE LTD                        ,340.23,Oct-23
EREWASH BOROUGH COUNCIL,28010,Household Waste Collection    ,Repairs and Maintenance       ,18-Sep-2023,DENNIS EAGLE LTD                        ,252.58,Oct-23
EREWASH BOROUGH COUNCIL,27995,Household Waste Collection    ,Repairs and Maintenance       ,08-Sep-2023,DENNIS EAGLE LTD                        ,301.95,Oct-23
EREWASH BOROUGH COUNCIL,27995,Household Waste Collection    ,Repairs and Maintenance       ,08-Sep-2023,DENNIS EAGLE LTD                        ,284.63,Oct-23
EREWASH BOROUGH COUNCIL,27996,Household Waste Collection    ,Repairs and Maintenance       ,11-Sep-2023,DENNIS EAGLE LTD                        ,301.95,Oct-23
EREWASH BOROUGH COUNCIL,27996,Household Waste Collection    ,Repairs and Maintenance       ,11-Sep-2023,DENNIS EAGLE LTD                        ,284.63,Oct-23
EREWASH BOROUGH COUNCIL,28367,Household Waste Collection    ,Repairs and Maintenance       ,02-Oct-2023,EUROTRUCK MIDLANDS LTD                  ,450.00,Oct-23
EREWASH BOROUGH COUNCIL,28367,Household Waste Collection    ,Repairs and Maintenance       ,02-Oct-2023,EUROTRUCK MIDLANDS LTD                  ,450.00,Oct-23
EREWASH BOROUGH COUNCIL,28096,Household Waste Collection    ,Repairs and Maintenance       ,19-Sep-2023,EUROTRUCK MIDLANDS LTD                  ,450.00,Oct-23
EREWASH BOROUGH COUNCIL,28014,Kerbside Recycling Collection ,Repairs and Maintenance       ,19-Sep-2023,EUROTRUCK MIDLANDS LTD                  ,378.00,Oct-23
EREWASH BOROUGH COUNCIL,28552,Kerbside Recycling Collection ,Repairs and Maintenance       ,29-Sep-2023,WILLIAM WEST & SONS (ILKESTON) LIMITED  ,450.00,Oct-23
EREWASH BOROUGH COUNCIL,28552,Kerbside Recycling Collection ,Repairs and Maintenance       ,29-Sep-2023,WILLIAM WEST & SONS (ILKESTON) LIMITED  ,769.75,Oct-23
EREWASH BOROUGH COUNCIL,28512,Green Space                   ,Repairs and Maintenance       ,16-Aug-2023,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,"1,085.29",Oct-23
EREWASH BOROUGH COUNCIL,28512,Green Space                   ,Repairs and Maintenance       ,16-Aug-2023,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,610.61,Oct-23
EREWASH BOROUGH COUNCIL,28355,Green Space                   ,Repairs and Maintenance       ,28-Sep-2023,EUROTRUCK MIDLANDS LTD                  ,294.00,Oct-23
EREWASH BOROUGH COUNCIL,27702,Green Space                   ,Repairs and Maintenance       ,05-Sep-2023,EUROTRUCK MIDLANDS LTD                  ,268.00,Oct-23
EREWASH BOROUGH COUNCIL,28694,Household Waste Collection    ,Road Taxes                    ,17-Oct-2023,POST OFFICE,900.00,Oct-23
EREWASH BOROUGH COUNCIL,28694,Kerbside Recycling Collection ,Road Taxes                    ,17-Oct-2023,POST OFFICE,450.00,Oct-23
EREWASH BOROUGH COUNCIL,28694,Green Space                   ,Road Taxes                    ,17-Oct-2023,POST OFFICE,640.00,Oct-23
EREWASH BOROUGH COUNCIL,28694,Street Scene                  ,Road Taxes                    ,17-Oct-2023,POST OFFICE,320.00,Oct-23
EREWASH BOROUGH COUNCIL,28282,Household Waste Collection    ,Tyres                         ,30-Sep-2023,LODGE TYRE COMPANY LTD                  ,"6,232.10",Oct-23
EREWASH BOROUGH COUNCIL,28282,Green Space                   ,Tyres                         ,30-Sep-2023,LODGE TYRE COMPANY LTD                  ,522.60,Oct-23
EREWASH BOROUGH COUNCIL,28282,Street Scene                  ,Tyres                         ,30-Sep-2023,LODGE TYRE COMPANY LTD                  ,"1,104.10",Oct-23
EREWASH BOROUGH COUNCIL,28510,Development Control           ,Planning Fees                 ,09-Oct-2023,PORTALPLANQUEST LTD                     ,462.00,Oct-23
EREWASH BOROUGH COUNCIL,28017,Toll Bar House                ,PPM Mechanical and Equipment  ,19-Sep-2023,MDB PLUMBING (NOTTM) LTD                ,284.32,Oct-23
EREWASH BOROUGH COUNCIL,27970,Toll Bar House                ,Electricity                   ,11-Sep-2023,TOTALENERGIES GAS & POWER LTD           ,893.13,Oct-23
EREWASH BOROUGH COUNCIL,29286,Non Domestic Rates Retention  ,NNDR Tariff                   ,19-Oct-2023,DERBY CITY COUNCIL                      ,"531,923.64",Oct-23
EREWASH BOROUGH COUNCIL,28044,Toll Bar House                ,Metered Water                 ,12-Sep-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"1,196.09",Oct-23
