Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,220810,Green Space,Tyres,08/29/20,LODGE TYRE COMPANY LTD,440,Sep-20
EREWASH BOROUGH COUNCIL,220810,Street Scene,Tyres,08/29/20,LODGE TYRE COMPANY LTD,490,Sep-20
EREWASH BOROUGH COUNCIL,220810,Household/Residual Waste Collection,Tyres,08/29/20,LODGE TYRE COMPANY LTD,1192.5,Sep-20
EREWASH BOROUGH COUNCIL,220810,Kerbside Dry Recycling Collection,Tyres,08/29/20,LODGE TYRE COMPANY LTD,1410,Sep-20
EREWASH BOROUGH COUNCIL,220908,Green Space,Materials/Consumables,09/15/20,LONG EATON NATURAL HISTORY SOCIETY WILDLIFE GROUP,500,Sep-20
EREWASH BOROUGH COUNCIL,220928,Green Space,Materials/Consumables,08/14/20,M3C SPORTS SUPPLIES LIMITED,882.95,Sep-20
EREWASH BOROUGH COUNCIL,220788,Balance Sheet,ICT Works,08/23/20,MACILDOWIE RECRUITMENT EXPERTISE,778.5,Sep-20
EREWASH BOROUGH COUNCIL,221109,Balance Sheet,ICT Works,09/20/20,MACILDOWIE RECRUITMENT EXPERTISE,1152.18,Sep-20
EREWASH BOROUGH COUNCIL,220780,Balance Sheet,ICT Works,08/16/20,MACILDOWIE RECRUITMENT EXPERTISE,1206.68,Sep-20
EREWASH BOROUGH COUNCIL,220951,Balance Sheet,ICT Works,09/13/20,MACILDOWIE RECRUITMENT EXPERTISE,1798.34,Sep-20
EREWASH BOROUGH COUNCIL,220866,Personnel,Legal Expenses,09/02/20,MACLAREN WARNER SOLICITORS.,234,Sep-20
EREWASH BOROUGH COUNCIL,220994,Personnel,Legal Expenses,09/08/20,MACLAREN WARNER SOLICITORS.,250,Sep-20
EREWASH BOROUGH COUNCIL,220755,Household/Residual Waste Collection,Protective Clothing,08/17/20,MAIN MAN SUPPLIES LTD,278.62,Sep-20
EREWASH BOROUGH COUNCIL,220396,Household/Residual Waste Collection,Protective Clothing,08/12/20,MAIN MAN SUPPLIES LTD,784.44,Sep-20
EREWASH BOROUGH COUNCIL,220961,Community Safety,General Equipment,07/03/20,MALLARD CONSULTANCY LIMITED,490,Sep-20
EREWASH BOROUGH COUNCIL,220961,"Police, Crime Commissioner Community Safety Grant",Project Grants,07/03/20,MALLARD CONSULTANCY LIMITED,500,Sep-20
EREWASH BOROUGH COUNCIL,220452,Property and Estates,Repairs and Maintenance,08/06/20,MDB PLUMBING (NOTTM) LTD,318.91,Sep-20
EREWASH BOROUGH COUNCIL,220488,Property and Estates,PPM Mechanical and Equipment,08/19/20,MDB PLUMBING (NOTTM) LTD,478.82,Sep-20
EREWASH BOROUGH COUNCIL,220489,Property and Estates,Repairs and Maintenance,08/19/20,MDB PLUMBING (NOTTM) LTD,909.16,Sep-20
EREWASH BOROUGH COUNCIL,220450,Property and Estates,Repairs and Maintenance,08/06/20,MDB PLUMBING (NOTTM) LTD,1095.6,Sep-20
EREWASH BOROUGH COUNCIL,220991,Occupational Health and Welfare,Occupational Health Service,09/03/20,MEDIGOLD HEALTH CONSULTANCY LIMITED,807.5,Sep-20
EREWASH BOROUGH COUNCIL,221164,Household/Residual Waste Collection,Bins,08/14/20,MGB PLASTICS LTD,780,Sep-20
EREWASH BOROUGH COUNCIL,220910,Non Ring Fenced Government Grants,Revenue Support Grant,09/21/20,MHCLG,-8439,Sep-20
EREWASH BOROUGH COUNCIL,220910,Balance Sheet,NNDR Collection Fund Control Account,09/21/20,MHCLG,-6833,Sep-20
EREWASH BOROUGH COUNCIL,220910,Balance Sheet,NNDR Collection Fund Control Account,09/21/20,MHCLG,-2318,Sep-20
EREWASH BOROUGH COUNCIL,220910,Balance Sheet,NNDR Collection Fund Control Account,09/21/20,MHCLG,994833,Sep-20
EREWASH BOROUGH COUNCIL,221142,Parish Council Concurrent Functions,Morley - Precept,09/28/20,MORLEY PARISH COUNCIL,340,Sep-20
EREWASH BOROUGH COUNCIL,221142,Parish Precepts,Morley - Precept,09/28/20,MORLEY PARISH COUNCIL,1150,Sep-20
EREWASH BOROUGH COUNCIL,221238,Homelessness,Temporary Accommodation,08/26/20,REDACTED PERSONAL DATA,360,Sep-20
EREWASH BOROUGH COUNCIL,220681,Homelessness,Temporary Accommodation,08/04/20,REDACTED PERSONAL DATA,360,Sep-20
EREWASH BOROUGH COUNCIL,221228,Homelessness,Temporary Accommodation,08/17/20,REDACTED PERSONAL DATA,420,Sep-20
EREWASH BOROUGH COUNCIL,221233,Homelessness,Temporary Accommodation,09/21/20,REDACTED PERSONAL DATA,420,Sep-20
EREWASH BOROUGH COUNCIL,221230,Homelessness,Temporary Accommodation,08/31/20,REDACTED PERSONAL DATA,420,Sep-20
EREWASH BOROUGH COUNCIL,221231,Homelessness,Temporary Accommodation,09/07/20,REDACTED PERSONAL DATA,420,Sep-20
EREWASH BOROUGH COUNCIL,220682,Homelessness,Temporary Accommodation,08/10/20,REDACTED PERSONAL DATA,420,Sep-20
EREWASH BOROUGH COUNCIL,221236,Homelessness,Temporary Accommodation,09/14/20,REDACTED PERSONAL DATA,420,Sep-20
EREWASH BOROUGH COUNCIL,221229,Homelessness,Temporary Accommodation,08/24/20,REDACTED PERSONAL DATA,420,Sep-20
EREWASH BOROUGH COUNCIL,221232,Homelessness,Temporary Accommodation,09/14/20,REDACTED PERSONAL DATA,420,Sep-20
EREWASH BOROUGH COUNCIL,221226,Homelessness,Temporary Accommodation,09/16/20,REDACTED PERSONAL DATA,480,Sep-20
EREWASH BOROUGH COUNCIL,221235,Homelessness,Temporary Accommodation,09/07/20,REDACTED PERSONAL DATA,630,Sep-20
EREWASH BOROUGH COUNCIL,221227,Homelessness,Temporary Accommodation,09/07/20,REDACTED PERSONAL DATA,630,Sep-20
EREWASH BOROUGH COUNCIL,220686,Homelessness,Temporary Accommodation,07/13/20,REDACTED PERSONAL DATA,840,Sep-20
EREWASH BOROUGH COUNCIL,220683,Homelessness,Temporary Accommodation,07/13/20,REDACTED PERSONAL DATA,840,Sep-20
EREWASH BOROUGH COUNCIL,221237,Homelessness,Temporary Accommodation,08/17/20,REDACTED PERSONAL DATA,840,Sep-20
EREWASH BOROUGH COUNCIL,221234,Homelessness,Temporary Accommodation,08/10/20,REDACTED PERSONAL DATA,840,Sep-20
EREWASH BOROUGH COUNCIL,220882,Property and Estates,Reactive Maintenance,08/28/20,N B CONSTRUCTION,350,Sep-20
EREWASH BOROUGH COUNCIL,220791,Car Parking,Reactive Maintenance,08/26/20,N B CONSTRUCTION,1071,Sep-20
EREWASH BOROUGH COUNCIL,220466,Car Parking,Reactive Maintenance,08/10/20,N B CONSTRUCTION,1364.2,Sep-20
EREWASH BOROUGH COUNCIL,220290,Play Areas,Materials/Consumables,08/11/20,NIBRA SIGNS LTD,256.56,Sep-20
EREWASH BOROUGH COUNCIL,220291,"Sport, Health and Physical Activity - Alliance",Fees Costs and Expenses,08/11/20,NIBRA SIGNS LTD,262.71,Sep-20
EREWASH BOROUGH COUNCIL,220332,Street Scene,Street Furniture,08/13/20,NIBRA SIGNS LTD,565.95,Sep-20
EREWASH BOROUGH COUNCIL,220331,Street Scene,Street Furniture,08/13/20,NIBRA SIGNS LTD,1064.4,Sep-20
EREWASH BOROUGH COUNCIL,220739,Balance Sheet,COVID19 Discretionary Business Grants,09/04/20,NICK GILL MORTGAGES LTD,4200,Sep-20
EREWASH BOROUGH COUNCIL,221056,Development Control - Fee Earning,Consultants Fees,09/18/20,NO5 CHAMBERS LTD COLLECTION ACCOUNT,900,Sep-20
EREWASH BOROUGH COUNCIL,220790,Balance Sheet,ICT Software Licence Payment in Advance,08/27/20,NORTH EAST DERBYSHIRE DISTRICT COUNCIL.,870,Sep-20
EREWASH BOROUGH COUNCIL,220771,Homelessness,Temporary Accommodation,06/24/20,NOVOTEL NOTTINGHAM,324.17,Sep-20
EREWASH BOROUGH COUNCIL,221143,Parish Council Concurrent Functions,Ockbrook - Precept,09/28/20,OCKBROOK AND BORROWASH PARISH COUNCIL,5933,Sep-20
EREWASH BOROUGH COUNCIL,221143,Parish Precepts,Ockbrook - Precept,09/28/20,OCKBROOK AND BORROWASH PARISH COUNCIL,21933,Sep-20
EREWASH BOROUGH COUNCIL,220857,Community Services,Printing and Stationery,09/08/20,PAGE WHELAN,472,Sep-20
EREWASH BOROUGH COUNCIL,220710,Green Space,Path Repairs,08/25/20,PARKIN CONTRACTORS LTD,758.66,Sep-20
EREWASH BOROUGH COUNCIL,220501,Balance Sheet,EBC Fit for Work Scheme,08/25/20,PARKWOOD LEISURE LTD,280.5,Sep-20
EREWASH BOROUGH COUNCIL,221075,Balance Sheet,EBC Fit for Work Scheme,09/23/20,PARKWOOD LEISURE LTD,550,Sep-20
EREWASH BOROUGH COUNCIL,220429,Leisure Contract,Contracted Services,08/20/20,PARKWOOD LEISURE LTD,26733.42,Sep-20
EREWASH BOROUGH COUNCIL,220903,Leisure Contract,Contracted Services,09/09/20,PARKWOOD LEISURE LTD,43315,Sep-20
EREWASH BOROUGH COUNCIL,220859,Street Scene,Repairs and Maintenance,09/08/20,PARTIC MOTOR SPARES LTD,866.31,Sep-20
EREWASH BOROUGH COUNCIL,220738,Balance Sheet,COVID19 Discretionary Business Grants,09/04/20,REDACTED PERSONAL DATA,4200,Sep-20
EREWASH BOROUGH COUNCIL,220434,Street Scene,Repairs and Maintenance,08/18/20,PB AUTO ELECTRICS,274.04,Sep-20
EREWASH BOROUGH COUNCIL,221019,Property and Estates,PPM Mechanical and Equipment,09/08/20,PEEL ELECTRICAL LTD,244.64,Sep-20
EREWASH BOROUGH COUNCIL,220460,Property and Estates,PPM Mechanical and Equipment,08/12/20,PEEL ELECTRICAL LTD,263.86,Sep-20
EREWASH BOROUGH COUNCIL,220458,Property and Estates,PPM Mechanical and Equipment,08/12/20,PEEL ELECTRICAL LTD,338.96,Sep-20
EREWASH BOROUGH COUNCIL,220879,Property and Estates,PPM Mechanical and Equipment,09/08/20,PEEL ELECTRICAL LTD,474.32,Sep-20
EREWASH BOROUGH COUNCIL,220464,Property and Estates,Repairs and Maintenance,08/14/20,PEEL ELECTRICAL LTD,545.42,Sep-20
EREWASH BOROUGH COUNCIL,220477,Property and Estates,PPM Mechanical and Equipment,08/12/20,PEEL ELECTRICAL LTD,673.36,Sep-20
EREWASH BOROUGH COUNCIL,220478,Property and Estates,PPM Mechanical and Equipment,08/12/20,PEEL ELECTRICAL LTD,708.56,Sep-20
EREWASH BOROUGH COUNCIL,220696,Green Space,Materials/Consumables,08/17/20,PENTLAND PLANTS LTD,1415.65,Sep-20
EREWASH BOROUGH COUNCIL,220667,Green Space,Materials/Consumables,08/24/20,PENTLAND PLANTS LTD,1496.53,Sep-20
EREWASH BOROUGH COUNCIL,220842,Dog Control,Repairs and Maintenance,09/08/20,PERRYS,261.37,Sep-20
EREWASH BOROUGH COUNCIL,220350,Street Scene,Repairs and Maintenance,08/10/20,PERRYS,299.22,Sep-20
EREWASH BOROUGH COUNCIL,220832,Green Space,Materials/Consumables,09/04/20,PITCHMARK LIMITED T/A TOTAL AMENITY SUPPLIES,885,Sep-20
EREWASH BOROUGH COUNCIL,220436,Green Space,Repairs and Maintenance,08/20/20,PLATTS HARRIS LIMITED,1168.34,Sep-20
EREWASH BOROUGH COUNCIL,220731,Development Control - Fee Earning,Planning Fees,09/02/20,PORTALPLANQUEST LTD,462,Sep-20
EREWASH BOROUGH COUNCIL,220730,Development Control - Fee Earning,Planning Fees,09/02/20,PORTALPLANQUEST LTD,462,Sep-20
EREWASH BOROUGH COUNCIL,221067,Property and Estates,Road Taxes,09/15/20,POST OFFICE LTD,265,Sep-20
EREWASH BOROUGH COUNCIL,221067,Street Scene,Road Taxes,09/15/20,POST OFFICE LTD,465,Sep-20
EREWASH BOROUGH COUNCIL,221067,Green Space,Road Taxes,09/15/20,POST OFFICE LTD,530,Sep-20
EREWASH BOROUGH COUNCIL,221067,Dog Control,Road Taxes,09/15/20,POST OFFICE LTD,530,Sep-20
EREWASH BOROUGH COUNCIL,221067,Neighbourhood Wardens,Road Taxes,09/15/20,POST OFFICE LTD,1325,Sep-20
EREWASH BOROUGH COUNCIL,220673,Play Areas,Materials/Consumables,07/30/20,PRO-LITE TECHNOLOGY LTD,1469,Sep-20
EREWASH BOROUGH COUNCIL,220328,Green Space,Materials/Consumables,08/07/20,PROTECTIVE WEAR SUPPLIES LTD,226.08,Sep-20
EREWASH BOROUGH COUNCIL,220847,Green Space,Materials/Consumables,08/27/20,PROTECTIVE WEAR SUPPLIES LTD,309.08,Sep-20
EREWASH BOROUGH COUNCIL,220808,Green Space,Materials/Consumables,08/27/20,PROTECTIVE WEAR SUPPLIES LTD,563.5,Sep-20
EREWASH BOROUGH COUNCIL,220902,Economic Development,Contracted Services,09/01/20,PROXIMITY FUTURES T/A ELEPHANT WIFI,303.33,Sep-20
EREWASH BOROUGH COUNCIL,221078,Balance Sheet,Payroll Collection A/c - AVCS,09/23/20,PRUDENTIAL,4362.5,Sep-20
EREWASH BOROUGH COUNCIL,220900,Balance Sheet,Counter Fraud Fund,08/31/20,Q2 LIMITED,770,Sep-20
EREWASH BOROUGH COUNCIL,220901,Revenues and Benefits,Software Licences,08/31/20,Q2 LIMITED,2310,Sep-20
EREWASH BOROUGH COUNCIL,220943,Kerbside Dry Recycling Collection,Agency Staff,08/27/20,QUALITY SERVICE RECRUITMENT LTD,270.09,Sep-20
EREWASH BOROUGH COUNCIL,220943,Household/Residual Waste Collection,Agency Staff,08/27/20,QUALITY SERVICE RECRUITMENT LTD,405.14,Sep-20
EREWASH BOROUGH COUNCIL,220942,Kerbside Dry Recycling Collection,Agency Staff,08/20/20,QUALITY SERVICE RECRUITMENT LTD,444.15,Sep-20
EREWASH BOROUGH COUNCIL,221003,Street Scene,Agency Staff,09/03/20,QUALITY SERVICE RECRUITMENT LTD,444.15,Sep-20
EREWASH BOROUGH COUNCIL,221003,Household/Residual Waste Collection,Agency Staff,09/03/20,QUALITY SERVICE RECRUITMENT LTD,666.22,Sep-20
EREWASH BOROUGH COUNCIL,220942,Household/Residual Waste Collection,Agency Staff,08/20/20,QUALITY SERVICE RECRUITMENT LTD,666.22,Sep-20
EREWASH BOROUGH COUNCIL,220834,Transport Trading Account,Agency Staff,09/07/20,QUESTECH RECRUITMENT LTD,710.5,Sep-20
EREWASH BOROUGH COUNCIL,220750,Transport Trading Account,Agency Staff,07/13/20,QUESTECH RECRUITMENT LTD,906.5,Sep-20
EREWASH BOROUGH COUNCIL,220809,Transport Trading Account,Agency Staff,09/01/20,QUESTECH RECRUITMENT LTD,906.5,Sep-20
EREWASH BOROUGH COUNCIL,221050,Transport Trading Account,Agency Staff,09/14/20,QUESTECH RECRUITMENT LTD,906.5,Sep-20
EREWASH BOROUGH COUNCIL,220751,Transport Trading Account,Agency Staff,07/20/20,QUESTECH RECRUITMENT LTD,906.5,Sep-20
EREWASH BOROUGH COUNCIL,221158,Green Space,Materials/Consumables,09/24/20,RAMM SANDERSON ECOLOGY LTD,720,Sep-20
EREWASH BOROUGH COUNCIL,221157,Green Space,Materials/Consumables,09/24/20,RAMM SANDERSON ECOLOGY LTD,720,Sep-20
EREWASH BOROUGH COUNCIL,220960,Building Control - Advice and Information,Contracted Services,09/01/20,RANSOMWOOD ESTATES UK LIMITED,531.67,Sep-20
EREWASH BOROUGH COUNCIL,220777,Democratic Representation,Advertising,06/07/20,REACH PUBLISHING SERVICES LIMITED,390.4,Sep-20
EREWASH BOROUGH COUNCIL,221144,Parish Council Concurrent Functions,Risley - Precept,09/28/20,RISLEY WITH HOPWELL PARISH COUNCIL,1837,Sep-20
EREWASH BOROUGH COUNCIL,221144,Parish Precepts,Risley - Precept,09/28/20,RISLEY WITH HOPWELL PARISH COUNCIL,2378,Sep-20
EREWASH BOROUGH COUNCIL,220539,Green Space,Training,08/24/20,ROYAL HORTICULTURAL SOCIETY.,1258.33,Sep-20
EREWASH BOROUGH COUNCIL,220856,Revenues and Benefits,Postages,09/07/20,ROYAL MAIL GROUP LTD.,333,Sep-20
EREWASH BOROUGH COUNCIL,220874,Registration of Electors,Printing and Stationery,09/07/20,ROYAL MAIL GROUP LTD.,1057.97,Sep-20
EREWASH BOROUGH COUNCIL,220671,Revenues and Benefits,Postages,08/26/20,ROYAL MAIL GROUP LTD.,1088.91,Sep-20
EREWASH BOROUGH COUNCIL,221055,Revenues and Benefits,Postages,09/16/20,ROYAL MAIL GROUP LTD.,1207.42,Sep-20
EREWASH BOROUGH COUNCIL,221132,Communications,General Publicity and Promotion,09/02/20,ROYAL MAIL GROUP LTD.,5257.04,Sep-20
EREWASH BOROUGH COUNCIL,221145,Parish Council Concurrent Functions,Sandiacre - Precept,09/28/20,SANDIACRE PARISH COUNCIL,6680,Sep-20
EREWASH BOROUGH COUNCIL,221145,Parish Precepts,Sandiacre - Precept,09/28/20,SANDIACRE PARISH COUNCIL,12501,Sep-20
EREWASH BOROUGH COUNCIL,221146,Parish Council Concurrent Functions,Sawley - Precept,09/28/20,SAWLEY PARISH COUNCIL,530,Sep-20
EREWASH BOROUGH COUNCIL,221146,Parish Precepts,Sawley - Precept,09/28/20,SAWLEY PARISH COUNCIL,11800,Sep-20
EREWASH BOROUGH COUNCIL,221114,Registration of Electors,Printing and Stationery,09/16/20,SCI PRINT LTD,1943.75,Sep-20
EREWASH BOROUGH COUNCIL,220823,Car Parking,General Equipment,09/07/20,REDACTED PERSONAL DATA,282.9,Sep-20
EREWASH BOROUGH COUNCIL,220815,Car Parking,Unmetered Water,09/02/20,SCOTTISH WATER BUSINESS STREAM LIMITED,1.1,Sep-20
EREWASH BOROUGH COUNCIL,220815,Shopmobility - Long Eaton,Metered Water,09/02/20,SCOTTISH WATER BUSINESS STREAM LIMITED,13.33,Sep-20
EREWASH BOROUGH COUNCIL,220815,Shopmobility - Ilkeston,Metered Water,09/02/20,SCOTTISH WATER BUSINESS STREAM LIMITED,39.84,Sep-20
EREWASH BOROUGH COUNCIL,220815,Cotmanhay Pavilion,Unmetered Water,09/02/20,SCOTTISH WATER BUSINESS STREAM LIMITED,58.93,Sep-20
EREWASH BOROUGH COUNCIL,220815,Cemeteries,Metered Water,09/02/20,SCOTTISH WATER BUSINESS STREAM LIMITED,89.16,Sep-20
EREWASH BOROUGH COUNCIL,220815,Abbotsford Community Centre,Unmetered Water,09/02/20,SCOTTISH WATER BUSINESS STREAM LIMITED,95.04,Sep-20
EREWASH BOROUGH COUNCIL,220815,Civic Accommodation - Long Eaton,Metered Water,09/02/20,SCOTTISH WATER BUSINESS STREAM LIMITED,126.85,Sep-20
EREWASH BOROUGH COUNCIL,220815,Long Eaton Market,Metered Water,09/02/20,SCOTTISH WATER BUSINESS STREAM LIMITED,192.73,Sep-20
EREWASH BOROUGH COUNCIL,220815,Public Conveniences,Metered Water,09/02/20,SCOTTISH WATER BUSINESS STREAM LIMITED,277.2,Sep-20
EREWASH BOROUGH COUNCIL,220815,Rutland Sports Park,Metered Water,09/02/20,SCOTTISH WATER BUSINESS STREAM LIMITED,335.44,Sep-20
EREWASH BOROUGH COUNCIL,220815,Civic Accommodation - Ilkeston,Metered Water,09/02/20,SCOTTISH WATER BUSINESS STREAM LIMITED,450.19,Sep-20
EREWASH BOROUGH COUNCIL,220815,Green Space,Metered Water,09/02/20,SCOTTISH WATER BUSINESS STREAM LIMITED,592.6,Sep-20
EREWASH BOROUGH COUNCIL,220815,Allotments,Metered Water,09/02/20,SCOTTISH WATER BUSINESS STREAM LIMITED,685.61,Sep-20
EREWASH BOROUGH COUNCIL,220815,Merlin Way Depot - Ilkeston,Metered Water,09/02/20,SCOTTISH WATER BUSINESS STREAM LIMITED,952.27,Sep-20
EREWASH BOROUGH COUNCIL,220965,Erewash Museum,Special Events,09/14/20,REDACTED PERSONAL DATA,350,Sep-20
EREWASH BOROUGH COUNCIL,220927,Green Space,Materials/Consumables,08/28/20,SPALDINGS LIMITED,361.2,Sep-20
EREWASH BOROUGH COUNCIL,221147,Parish Council Concurrent Functions,Stanley - Precept,09/28/20,STANLEY & STANLEY COMMON PARISH COUNCIL,2065,Sep-20
EREWASH BOROUGH COUNCIL,221147,Parish Precepts,Stanley - Precept,09/28/20,STANLEY & STANLEY COMMON PARISH COUNCIL,4409,Sep-20
EREWASH BOROUGH COUNCIL,221148,Parish Council Concurrent Functions,Stanton by Dale - Precept,09/28/20,STANTON-BY-DALE PARISH COUNCIL,1133,Sep-20
EREWASH BOROUGH COUNCIL,221148,Parish Precepts,Stanton by Dale - Precept,09/28/20,STANTON-BY-DALE PARISH COUNCIL,1492,Sep-20
EREWASH BOROUGH COUNCIL,220299,Erewash Museum,Goods for Resale,08/07/20,STAR EDITIONS LTD,252.71,Sep-20
EREWASH BOROUGH COUNCIL,220444,Green Space,Materials/Consumables,08/17/20,STEELCRAFT FABRICATIONS,950,Sep-20
EREWASH BOROUGH COUNCIL,220816,Corporate Health and Safety,Water Testing (Legionella),08/28/20,STERILIZING SERVICES LTD,1391.2,Sep-20
EREWASH BOROUGH COUNCIL,220850,Household/Residual Waste Collection,Hire Charges,07/03/20,SUEZ RECYCLING AND RECOVERY UK LTD,7855,Sep-20
EREWASH BOROUGH COUNCIL,220850,Household/Residual Waste Collection,Hire Charges,07/03/20,SUEZ RECYCLING AND RECOVERY UK LTD,8945,Sep-20
EREWASH BOROUGH COUNCIL,220802,Green Space,Contracted Services,08/31/20,T H HEATH  CONTRACTS  LTD,697.59,Sep-20
EREWASH BOROUGH COUNCIL,220801,Green Space,Contracted Services,08/31/20,T H HEATH  CONTRACTS  LTD,1653.6,Sep-20
EREWASH BOROUGH COUNCIL,220797,Green Space,Contracted Services,08/31/20,T H HEATH  CONTRACTS  LTD,1814.11,Sep-20
EREWASH BOROUGH COUNCIL,220798,Green Space,Contracted Services,08/31/20,T H HEATH  CONTRACTS  LTD,5266.64,Sep-20
EREWASH BOROUGH COUNCIL,220379,Household/Residual Waste Collection,Repairs and Maintenance,08/17/20,T P HOPWELL (BIRMINGHAM) LTD,619.82,Sep-20
EREWASH BOROUGH COUNCIL,220906,Commissioned Projects,Fees Costs and Expenses,09/08/20,TECHNOGYM UK LTD,1080,Sep-20
EREWASH BOROUGH COUNCIL,220905,Commissioned Projects,Fees Costs and Expenses,09/08/20,TECHNOGYM UK LTD,1400,Sep-20
EREWASH BOROUGH COUNCIL,220479,Property and Estates,Alarms Reactive Maintenance,08/11/20,TECSERV UK,379,Sep-20
EREWASH BOROUGH COUNCIL,220878,Property and Estates,Alarms Planned Maintenence,09/07/20,TECSERV UK,937.67,Sep-20
EREWASH BOROUGH COUNCIL,220480,Property and Estates,Alarms Planned Maintenence,08/11/20,TECSERV UK,937.67,Sep-20
EREWASH BOROUGH COUNCIL,220795,ICT Support Services,Telephones,09/01/20,TELEPHONE TECHNOLOGY LTD,210,Sep-20
EREWASH BOROUGH COUNCIL,220693,Balance Sheet,Fuel Store,08/21/20,TENNANTS DISTRIBUTION LTD,340,Sep-20
EREWASH BOROUGH COUNCIL,220354,Household/Residual Waste Collection,Repairs and Maintenance,08/11/20,TERBERG MATEC UK,306.48,Sep-20
EREWASH BOROUGH COUNCIL,220382,Kerbside Dry Recycling Collection,Repairs and Maintenance,08/17/20,TERBERG MATEC UK,322.92,Sep-20
EREWASH BOROUGH COUNCIL,220836,Household/Residual Waste Collection,Repairs and Maintenance,09/03/20,TERBERG MATEC UK,409.34,Sep-20
EREWASH BOROUGH COUNCIL,220740,Kerbside Dry Recycling Collection,Repairs and Maintenance,09/03/20,TERBERG MATEC UK,811.58,Sep-20
EREWASH BOROUGH COUNCIL,220701,Household/Residual Waste Collection,Repairs and Maintenance,08/25/20,TERBERG MATEC UK,2155.99,Sep-20
EREWASH BOROUGH COUNCIL,220735,Balance Sheet,COVID19 Discretionary Business Grants,09/04/20,TFS PROPERTY COMPANY,4200,Sep-20
EREWASH BOROUGH COUNCIL,221221,Homelessness,Temporary Accommodation,08/03/20,THE CLARENCE HOTEL,350,Sep-20
EREWASH BOROUGH COUNCIL,220853,Green Space,Materials/Consumables,07/14/20,THE HELPING HAND COMPANY,230.6,Sep-20
EREWASH BOROUGH COUNCIL,221192,Green Space,Fuel,09/06/20,THE RIGHT FUELCARD COMPANY LTD,261.55,Sep-20
EREWASH BOROUGH COUNCIL,220912,Green Space,Fuel,08/30/20,THE RIGHT FUELCARD COMPANY LTD,289.98,Sep-20
EREWASH BOROUGH COUNCIL,221194,Green Space,Fuel,09/20/20,THE RIGHT FUELCARD COMPANY LTD,305.26,Sep-20
EREWASH BOROUGH COUNCIL,221193,Green Space,Fuel,09/13/20,THE RIGHT FUELCARD COMPANY LTD,308.56,Sep-20
EREWASH BOROUGH COUNCIL,220913,Green Space,Fuel,08/23/20,THE RIGHT FUELCARD COMPANY LTD,327.53,Sep-20
EREWASH BOROUGH COUNCIL,220944,Kerbside Dry Recycling Collection,Agency Staff,08/26/20,THORN BAKER LIMITED,787.81,Sep-20
EREWASH BOROUGH COUNCIL,220937,Kerbside Dry Recycling Collection,Agency Staff,08/19/20,THORN BAKER LIMITED,868.81,Sep-20
EREWASH BOROUGH COUNCIL,220944,Household/Residual Waste Collection,Agency Staff,08/26/20,THORN BAKER LIMITED,1181.72,Sep-20
EREWASH BOROUGH COUNCIL,220937,Household/Residual Waste Collection,Agency Staff,08/19/20,THORN BAKER LIMITED,1303.22,Sep-20
EREWASH BOROUGH COUNCIL,220205,Trees Hedges and Local Nature Reserves,Contracted Services,08/10/20,TOM RICHARDS TREE SERVICES,750,Sep-20
EREWASH BOROUGH COUNCIL,220424,Public Clocks,Electricity,08/17/20,TOTAL GAS & POWER LTD,18.79,Sep-20
EREWASH BOROUGH COUNCIL,220424,Belvoir Close Maintenance,Electricity,08/17/20,TOTAL GAS & POWER LTD,23.56,Sep-20
EREWASH BOROUGH COUNCIL,220424,Civic Accommodation - Long Eaton,Electricity,08/17/20,TOTAL GAS & POWER LTD,26.24,Sep-20
EREWASH BOROUGH COUNCIL,220424,Watercourse Maintenance,Electricity,08/17/20,TOTAL GAS & POWER LTD,34.65,Sep-20
EREWASH BOROUGH COUNCIL,220424,Shopmobility - Ilkeston,Electricity,08/17/20,TOTAL GAS & POWER LTD,39.02,Sep-20
EREWASH BOROUGH COUNCIL,220424,Long Eaton Market,Electricity,08/17/20,TOTAL GAS & POWER LTD,44.34,Sep-20
EREWASH BOROUGH COUNCIL,220424,Bridge Arches - Long Eaton,Electricity,08/17/20,TOTAL GAS & POWER LTD,45.54,Sep-20
EREWASH BOROUGH COUNCIL,220424,Cemeteries,Electricity,08/17/20,TOTAL GAS & POWER LTD,50.83,Sep-20
EREWASH BOROUGH COUNCIL,220424,Cotmanhay Pavilion,Electricity,08/17/20,TOTAL GAS & POWER LTD,59.87,Sep-20
EREWASH BOROUGH COUNCIL,220929,Abbotsford Community Centre,Gas,09/10/20,TOTAL GAS & POWER LTD,60.23,Sep-20
EREWASH BOROUGH COUNCIL,220425,Abbotsford Community Centre,Gas,08/11/20,TOTAL GAS & POWER LTD,61.67,Sep-20
EREWASH BOROUGH COUNCIL,220929,Erewash Museum,Gas,09/10/20,TOTAL GAS & POWER LTD,69.24,Sep-20
EREWASH BOROUGH COUNCIL,220425,Erewash Museum,Gas,08/11/20,TOTAL GAS & POWER LTD,85.82,Sep-20
EREWASH BOROUGH COUNCIL,220425,Bridge House - Long Eaton,Gas,08/11/20,TOTAL GAS & POWER LTD,86.16,Sep-20
EREWASH BOROUGH COUNCIL,220929,Bridge House - Long Eaton,Gas,09/10/20,TOTAL GAS & POWER LTD,89.71,Sep-20
