Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,224391,Property and Estates,Reactive Maintenance,22/02/21,ALPHA PARTNER (MIDLANDS)  LIMITED,"1,780.00",Mar-21
EREWASH BOROUGH COUNCIL,224342,Training - Personnel Costs Only,E Learning,26/02/21,LEARNING POOL LTD,"12,200.00",Mar-21
EREWASH BOROUGH COUNCIL,225112,Balance Sheet,PCC - Election,16/03/21,SCI PRINT LTD,"3,651.27",Mar-21
EREWASH BOROUGH COUNCIL,224149,Street Scene,Repairs and Maintenance,03/02/21,BUCHER MUNICIPAL LTD,307.80,Mar-21
EREWASH BOROUGH COUNCIL,224836,Street Scene,Repairs and Maintenance,09/03/21,EUROTRUCK MIDLANDS LTD,209.35,Mar-21
EREWASH BOROUGH COUNCIL,225010,Household/Residual Waste Collection,Repairs and Maintenance,09/02/21,DENNIS EAGLE LTD,"1,350.15",Mar-21
EREWASH BOROUGH COUNCIL,225100,Household/Residual Waste Collection,Repairs and Maintenance,10/03/21,DENNIS EAGLE LTD,553.57,Mar-21
EREWASH BOROUGH COUNCIL,225717,Street Scene,Road Taxes,02/03/21,LLOYDS BANK,435.00,Mar-21
EREWASH BOROUGH COUNCIL,225042,Household/Residual Waste Collection,MOTs,26/02/21,WILLIAM WEST & SONS (ILKESTON) LIMITED,158.00,Mar-21
EREWASH BOROUGH COUNCIL,224779,Civic Transport,Hire Charges,01/01/21,CRUISE-IN-CONTROL LIMITED,"1,000.00",Mar-21
EREWASH BOROUGH COUNCIL,224189,Street Scene,General Equipment,16/02/21,STEELCRAFT FABRICATIONS,530.00,Mar-21
EREWASH BOROUGH COUNCIL,225236,Green Space,Materials/Consumables,08/03/21,COLSON TRANSPORT LTD,504.00,Mar-21
EREWASH BOROUGH COUNCIL,225717,Community Services,Printing and Stationery,02/03/21,LLOYDS BANK,42.52,Mar-21
EREWASH BOROUGH COUNCIL,224904,ICT Support Services,Office Paper,10/03/21,ANTALIS DOCUMENT SUPPLIES,241.00,Mar-21
EREWASH BOROUGH COUNCIL,225207,Revenues and Benefits,Reference Literature and Publications,17/02/21,CHARTERED INSTITUTE OF PUBLIC FINANCE & ACCOUNTANCY,355.00,Mar-21
EREWASH BOROUGH COUNCIL,225207,Internal Audit,Reference Literature and Publications,17/02/21,CHARTERED INSTITUTE OF PUBLIC FINANCE & ACCOUNTANCY,355.00,Mar-21
EREWASH BOROUGH COUNCIL,224865,Accountancy,Reference Literature and Publications,04/03/21,CHARTERED INSTITUTE OF PUBLIC FINANCE & ACCOUNTANCY,596.70,Mar-21
EREWASH BOROUGH COUNCIL,224206,Community Safety,Analysts Fees,16/02/21,POLICE AND CRIME COMMISSIONER FOR DERBYSHIRE,"5,192.35",Mar-21
EREWASH BOROUGH COUNCIL,224697,Homelessness,Temporary Accommodation,15/05/19,SOUTH DERBYSHIRE DISTRICT COUNCIL,524.00,Mar-21
EREWASH BOROUGH COUNCIL,225359,Homelessness,Temporary Accommodation,01/03/21,NOVOTEL NOTTINGHAM,456.48,Mar-21
EREWASH BOROUGH COUNCIL,225373,Homelessness,Temporary Accommodation,01/03/21,NOVOTEL NOTTINGHAM,"1,200.08",Mar-21
EREWASH BOROUGH COUNCIL,225364,Homelessness,Temporary Accommodation,01/02/21,NOVOTEL NOTTINGHAM,542.20,Mar-21
EREWASH BOROUGH COUNCIL,225288,Homelessness,Temporary Accommodation,28/01/21,NOVOTEL NOTTINGHAM,342.88,Mar-21
EREWASH BOROUGH COUNCIL,225367,Homelessness,Temporary Accommodation,01/02/21,NOVOTEL NOTTINGHAM,315.00,Mar-21
EREWASH BOROUGH COUNCIL,224900,Performance Management,Consultants Fees,28/02/21,Q2 LIMITED,"1,925.00",Mar-21
EREWASH BOROUGH COUNCIL,224727,Revenues and Benefits,Postages,24/02/21,ROYAL MAIL GROUP LTD.,"1,597.40",Mar-21
EREWASH BOROUGH COUNCIL,224722,ICT Support Services,Telephones,17/02/21,MAINTEL EUROPE LIMITED,"4,700.00",Mar-21
EREWASH BOROUGH COUNCIL,224742,ICT Support Services,Telephones,22/02/21,BRITISH TELECOMMUNICATIONS PLC,"1,688.05",Mar-21
EREWASH BOROUGH COUNCIL,225210,Erewash Museum,Conservation,26/03/21,PICTORIAL LTD,220.00,Mar-21
EREWASH BOROUGH COUNCIL,224976,Democratic Representation,Meetings - Refreshments,11/03/21,SNOW ELK PRODUCTIONS,400.00,Mar-21
EREWASH BOROUGH COUNCIL,225021,General Entertainment,Special Events,22/03/21,PICTORIAL LTD,550.00,Mar-21
EREWASH BOROUGH COUNCIL,225175,Arts Development,Special Events,02/03/21,A TOUCH OF HISTORY,725.00,Mar-21
EREWASH BOROUGH COUNCIL,224188,Street Scene,Bins,10/02/21,RIGBY TAYLOR LTD,"1,587.44",Mar-21
EREWASH BOROUGH COUNCIL,224348,Pride In Erewash,Spend to Save,22/02/21,PROTECTIVE WEAR SUPPLIES LTD,308.41,Mar-21
EREWASH BOROUGH COUNCIL,225045,Pride In Erewash,Spend to Save,01/02/21,OLD HALL NURSERIES LTD,"1,188.05",Mar-21
EREWASH BOROUGH COUNCIL,224141,Property and Estates,Alarms Planned Maintenence,03/02/21,TECSERV UK,925.67,Mar-21
EREWASH BOROUGH COUNCIL,224867,Street Scene,Vehicle Sweeper Brushes,08/03/21,TUDOR ENVIRONMENTAL,994.27,Mar-21
EREWASH BOROUGH COUNCIL,224985,Transport Trading Account,Agency Staff,01/03/21,QUESTECH RECRUITMENT LTD,906.50,Mar-21
EREWASH BOROUGH COUNCIL,225138,Transport Trading Account,Agency Staff,19/02/21,TOTAL TRANSPORT COMPLIANCE,"1,500.00",Mar-21
EREWASH BOROUGH COUNCIL,225216,Homelessness,Agency Staff,24/02/21,GREENACRE RECRUITMENT,608.01,Mar-21
EREWASH BOROUGH COUNCIL,224772,Green Space,Agency Staff,22/02/21,EXTRA PERSONNEL LTD,"3,893.38",Mar-21
EREWASH BOROUGH COUNCIL,224773,Green Space,Agency Staff,22/02/21,EXTRA PERSONNEL LTD,"2,216.29",Mar-21
EREWASH BOROUGH COUNCIL,224923,Public Conveniences,Agency Staff,01/03/21,EXTRA PERSONNEL LTD,"3,295.89",Mar-21
EREWASH BOROUGH COUNCIL,225338,Public Conveniences,Agency Staff,08/03/21,EXTRA PERSONNEL LTD,405.30,Mar-21
EREWASH BOROUGH COUNCIL,224404,Street Scene,Agency Staff,15/02/21,EXTRA PERSONNEL LTD,405.30,Mar-21
EREWASH BOROUGH COUNCIL,224403,Street Scene,Agency Staff,15/02/21,EXTRA PERSONNEL LTD,"1,534.18",Mar-21
EREWASH BOROUGH COUNCIL,224301,Homelessness,Agency Staff,03/02/21,GREENACRE RECRUITMENT,391.31,Mar-21
EREWASH BOROUGH COUNCIL,224973,Kerbside Dry Recycling Collection,Agency Staff,03/03/21,THORN BAKER LIMITED,"1,727.62",Mar-21
EREWASH BOROUGH COUNCIL,224998,Household/Residual Waste Collection,Agency Staff,25/01/21,EXTRA PERSONNEL LTD,"3,076.31",Mar-21
EREWASH BOROUGH COUNCIL,224975,Household/Residual Waste Collection,Agency Staff,09/02/21,THORN BAKER LIMITED,"3,819.80",Mar-21
EREWASH BOROUGH COUNCIL,224994,Household/Residual Waste Collection,Agency Staff,13/02/21,WORKCHAIN LTD,"1,044.73",Mar-21
EREWASH BOROUGH COUNCIL,224995,Household/Residual Waste Collection,Agency Staff,20/02/21,WORKCHAIN LTD,"1,044.73",Mar-21
EREWASH BOROUGH COUNCIL,225133,Household/Residual Waste Collection,Agency Staff,15/02/21,EXTRA PERSONNEL LTD,"3,361.36",Mar-21
EREWASH BOROUGH COUNCIL,225350,Council Tax Support Administration,Salaries,04/01/21,REDACTED PERSONAL DATA,"1,899.64",Mar-21
EREWASH BOROUGH COUNCIL,224323,Property and Estates,Repairs and Maintenance,16/02/21,PEEL ELECTRICAL LTD,686.21,Mar-21
EREWASH BOROUGH COUNCIL,224389,Civic Accommodation - Long Eaton,Electricity,18/02/21,TOTAL GAS & POWER LTD,"3,532.52",Mar-21
EREWASH BOROUGH COUNCIL,224390,Cotmanhay Pavilion,Electricity,18/02/21,TOTAL GAS & POWER LTD,67.14,Mar-21
EREWASH BOROUGH COUNCIL,224129,Bridge House - Long Eaton,Gas,16/02/21,TOTAL GAS & POWER LTD,257.56,Mar-21
EREWASH BOROUGH COUNCIL,224129,Sandiacre Friesland Sports Centre,Gas,16/02/21,TOTAL GAS & POWER LTD,403.37,Mar-21
EREWASH BOROUGH COUNCIL,224409,Balance Sheet,ICT Works,25/02/21,CAPITA,"2,090.00",Mar-21
EREWASH BOROUGH COUNCIL,224377,Balance Sheet,ICT Works,21/02/21,MACILDOWIE RECRUITMENT EXPERTISE,"1,220.51",Mar-21
EREWASH BOROUGH COUNCIL,225089,Balance Sheet,Grant Payments,15/02/21,DERBYSHIRE COUNTY COUNCIL...,"2,681.25",Mar-21
EREWASH BOROUGH COUNCIL,224361,Balance Sheet,COVID 19 - Additional Restrictions Grant,01/03/21,SAMS BODYSHOP LTD,"3,500.00",Mar-21
EREWASH BOROUGH COUNCIL,224365,Balance Sheet,COVID 19 - Additional Restrictions Grant,01/03/21,DRAYCOTT BREWING COMPANY LTD,"1,500.00",Mar-21
EREWASH BOROUGH COUNCIL,224587,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,D HARTFIELD DEVELOPMENTS LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224592,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,TECHNICAL TEACH ACADEMY,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224518,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,TAYLORMADE JOINERY CONSULTANTS,786.00,Mar-21
EREWASH BOROUGH COUNCIL,224524,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,ODD EXHIBITIONS LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224527,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,CRUISE-IN-CONTROL LIMITED,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224530,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,HH AND SPOOKY NIGHTS LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224544,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,LIFESTYLE HOME SOLUTIONS LIMITED,"2,357.00",Mar-21
EREWASH BOROUGH COUNCIL,224555,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,EZONE MOBILE & LAPTOP REPAIRS,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224426,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,H PELL @ BROWNS HAIRDRESSING,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224430,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,DANCING FEET SCHOOL OF DANCE,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224438,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224451,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,F & M STEED LTD,"2,357.00",Mar-21
EREWASH BOROUGH COUNCIL,224452,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,GCWELLBEING LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224460,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,MIDLAND CARAVANS LIMITED,"2,357.00",Mar-21
EREWASH BOROUGH COUNCIL,224493,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,ILKESTON RUTLAND CRICKET CLUB,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224495,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,EXPRESS DRY CLEANING,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224508,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,ADVANCED VENDING SERVICES LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224561,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,ANGUS TREE CARE,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224581,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,PRIORITY LIFT SERVICES LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224625,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,MODERN MOTORCYCLES,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224626,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,STARK INCORPORATED LIMITED,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224637,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,ADVANCED AUTO RECOVERY,"2,357.00",Mar-21
EREWASH BOROUGH COUNCIL,224681,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224813,Balance Sheet,COVID 19 - Additional Restrictions Grant,09/03/21,REDACTED PERSONAL DATA,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224809,Balance Sheet,COVID 19 - Additional Restrictions Grant,09/03/21,REDACTED PERSONAL DATA,"5,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224807,Balance Sheet,COVID 19 - Additional Restrictions Grant,09/03/21,REDACTED PERSONAL DATA,"5,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224810,Balance Sheet,COVID 19 - Additional Restrictions Grant,09/03/21,IN YOUR CORNER LIMITED,"5,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224948,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/03/21,DHIENDSA TRANSPORT,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,225300,Balance Sheet,COVID 19 - Additional Restrictions Grant,30/03/21,HUNNY BEAUTY,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,225298,Balance Sheet,COVID 19 - Additional Restrictions Grant,30/03/21,KELOMAY HAIR STYLING,"1,536.00",Mar-21
EREWASH BOROUGH COUNCIL,225276,Kerbside Dry Recycling Collection,Vehicle Tracking Repairs and Maintenance,01/02/21,MASTERNAUT (UK) LTD,240.55,Mar-21
EREWASH BOROUGH COUNCIL,225022,"Police, Crime Commissioner Community Safety Grant",Project Grants,11/11/20,POLICE AND CRIME COMMISSIONER FOR DERBYSHIRE,"2,000.00",Mar-21
EREWASH BOROUGH COUNCIL,224898,Economic Development,Project Grants,05/03/21,DERBYSHIRE COUNTY COUNCIL...,"38,895.60",Mar-21
EREWASH BOROUGH COUNCIL,224882,Pedestrian Zones - Ilkeston and Long Eaton,Reactive Maintenance,10/03/21,ALPHA DRAIN SERVICES,"2,347.00",Mar-21
EREWASH BOROUGH COUNCIL,225130,Balance Sheet,PCC - Election,23/03/21,SCI PRINT LTD,438.43,Mar-21
EREWASH BOROUGH COUNCIL,224153,Green Space,Repairs and Maintenance,08/02/21,RUSSELLS (KIRBYMOORSIDE) LIMITED,"2,251.97",Mar-21
EREWASH BOROUGH COUNCIL,225039,Household/Residual Waste Collection,Repairs and Maintenance,18/03/21,VEHICLE WEIGHING SOLUTIONS,477.63,Mar-21
EREWASH BOROUGH COUNCIL,225331,Household/Residual Waste Collection,Repairs and Maintenance,22/03/21,DENNIS EAGLE LTD,553.57,Mar-21
EREWASH BOROUGH COUNCIL,224849,Arts Development,Disinfectants/Chemicals,10/03/21,REDACTED PERSONAL DATA,800.00,Mar-21
EREWASH BOROUGH COUNCIL,224206,Community Safety,General Equipment,16/02/21,POLICE AND CRIME COMMISSIONER FOR DERBYSHIRE,300.04,Mar-21
EREWASH BOROUGH COUNCIL,225233,Community Safety,General Equipment,24/03/21,JENSON PRESS PRINTERS,235.00,Mar-21
EREWASH BOROUGH COUNCIL,225023,Democratic Representation,Maintenance of Equipment,15/02/21,CIVICA UK LIMITED,"10,601.30",Mar-21
EREWASH BOROUGH COUNCIL,224801,Planning Policy,Maintenance of Equipment,12/02/21,NOTTINGHAM CITY COUNCIL..,"1,600.00",Mar-21
EREWASH BOROUGH COUNCIL,224343,Green Space,Materials/Consumables,24/02/21,TUDOR ENVIRONMENTAL,68.60,Mar-21
EREWASH BOROUGH COUNCIL,224762,Green Space,Materials/Consumables,26/02/21,SLINTER MINING COMPANY,240.00,Mar-21
EREWASH BOROUGH COUNCIL,224775,Green Space,Materials/Consumables,26/02/21,EAST RIDING HORTICULTURE LTD,"1,286.57",Mar-21
EREWASH BOROUGH COUNCIL,224768,Pride In Erewash,Materials/Consumables,04/03/21,DART LTD,45.00,Mar-21
EREWASH BOROUGH COUNCIL,225207,Accountancy,Reference Literature and Publications,17/02/21,CHARTERED INSTITUTE OF PUBLIC FINANCE & ACCOUNTANCY,355.00,Mar-21
EREWASH BOROUGH COUNCIL,225374,Homelessness,Temporary Accommodation,01/02/21,NOVOTEL NOTTINGHAM,"3,843.12",Mar-21
EREWASH BOROUGH COUNCIL,225361,Homelessness,Temporary Accommodation,05/02/21,NOVOTEL NOTTINGHAM,315.00,Mar-21
EREWASH BOROUGH COUNCIL,225058,Community Services,Computer Software,15/02/21,CIVICA UK LIMITED,"5,971.78",Mar-21
EREWASH BOROUGH COUNCIL,225269,Revenues and Benefits,Postages,23/03/21,DSI BILLING SERVICES LTD,"16,912.60",Mar-21
EREWASH BOROUGH COUNCIL,224879,Registration of Electors,Postages,26/02/21,ROYAL MAIL GROUP LTD.,"1,043.64",Mar-21
EREWASH BOROUGH COUNCIL,224170,Revenues and Benefits,Software Licences,16/02/21,CIVICA UK LIMITED,"2,750.00",Mar-21
EREWASH BOROUGH COUNCIL,224316,Revenues and Benefits,Software Licences,23/02/21,CIVICA UK LIMITED,"2,150.00",Mar-21
EREWASH BOROUGH COUNCIL,225058,Planning Policy,Software Licences,15/02/21,CIVICA UK LIMITED,357.59,Mar-21
EREWASH BOROUGH COUNCIL,225156,Communications,General Publicity and Promotion,22/03/21,PICTORIAL LTD,600.00,Mar-21
EREWASH BOROUGH COUNCIL,224690,Arts Development,Special Events,02/03/21,A TOUCH OF HISTORY,"1,275.00",Mar-21
EREWASH BOROUGH COUNCIL,225285,Arts Development,Special Events,29/03/21,REDACTED PERSONAL DATA,250.00,Mar-21
EREWASH BOROUGH COUNCIL,224402,Leisure Contract,Contracted Services,22/02/21,PARKWOOD LEISURE LTD,"95,853.00",Mar-21
EREWASH BOROUGH COUNCIL,225305,Erewash Museum,Advertising,29/03/21,PITBITZ LIMITED T/A GAZEBOSHOP,236.66,Mar-21
EREWASH BOROUGH COUNCIL,225006,Kerbside Dry Recycling Collection,Bins,04/12/20,MGB PLASTICS LTD,"3,883.20",Mar-21
EREWASH BOROUGH COUNCIL,225007,Kerbside Dry Recycling Collection,Bins,17/12/20,MGB PLASTICS LTD,100.00,Mar-21
EREWASH BOROUGH COUNCIL,225007,Household/Residual Waste Collection,Bins,17/12/20,MGB PLASTICS LTD,150.00,Mar-21
EREWASH BOROUGH COUNCIL,225215,Household/Residual Waste Collection,Bin Liners,11/02/21,IMPERIAL POLYTHENE,931.54,Mar-21
EREWASH BOROUGH COUNCIL,224854,Property and Estates,Alarms Reactive Maintenance,09/03/21,TECSERV UK,288.00,Mar-21
EREWASH BOROUGH COUNCIL,225217,Homelessness,Agency Staff,03/03/21,GREENACRE RECRUITMENT,447.47,Mar-21
EREWASH BOROUGH COUNCIL,225132,Green Space,Agency Staff,08/02/21,EXTRA PERSONNEL LTD,509.86,Mar-21
EREWASH BOROUGH COUNCIL,224773,Public Conveniences,Agency Staff,22/02/21,EXTRA PERSONNEL LTD,937.28,Mar-21
EREWASH BOROUGH COUNCIL,223785,Street Scene,Agency Staff,12/02/21,WICKSTEED LEISURE LTD,634.75,Mar-21
EREWASH BOROUGH COUNCIL,224971,Kerbside Dry Recycling Collection,Agency Staff,17/02/21,THORN BAKER LIMITED,"1,461.50",Mar-21
EREWASH BOROUGH COUNCIL,224972,Kerbside Dry Recycling Collection,Agency Staff,24/02/21,THORN BAKER LIMITED,"1,836.12",Mar-21
EREWASH BOROUGH COUNCIL,224993,Kerbside Dry Recycling Collection,Agency Staff,11/03/21,QUALITY SERVICE RECRUITMENT LTD,222.00,Mar-21
EREWASH BOROUGH COUNCIL,224994,Kerbside Dry Recycling Collection,Agency Staff,13/02/21,WORKCHAIN LTD,696.49,Mar-21
EREWASH BOROUGH COUNCIL,224995,Kerbside Dry Recycling Collection,Agency Staff,20/02/21,WORKCHAIN LTD,696.49,Mar-21
EREWASH BOROUGH COUNCIL,225131,Kerbside Dry Recycling Collection,Agency Staff,01/02/21,EXTRA PERSONNEL LTD,"2,214.62",Mar-21
EREWASH BOROUGH COUNCIL,224996,Household/Residual Waste Collection,Agency Staff,27/02/21,WORKCHAIN LTD,"1,044.73",Mar-21
EREWASH BOROUGH COUNCIL,224970,Household/Residual Waste Collection,Agency Staff,02/02/21,THORN BAKER LIMITED,"1,998.06",Mar-21
EREWASH BOROUGH COUNCIL,224973,Household/Residual Waste Collection,Agency Staff,03/03/21,THORN BAKER LIMITED,"1,727.63",Mar-21
EREWASH BOROUGH COUNCIL,224992,Household/Residual Waste Collection,Agency Staff,04/03/21,QUALITY SERVICE RECRUITMENT LTD,590.94,Mar-21
EREWASH BOROUGH COUNCIL,225131,Household/Residual Waste Collection,Agency Staff,01/02/21,EXTRA PERSONNEL LTD,"3,321.92",Mar-21
EREWASH BOROUGH COUNCIL,225350,Payments,Salaries,04/01/21,REDACTED PERSONAL DATA,474.91,Mar-21
EREWASH BOROUGH COUNCIL,224770,Personnel,Recruitment Expenses,04/03/21,DERBYSHIRE COUNTY COUNCIL...,336.00,Mar-21
EREWASH BOROUGH COUNCIL,224737,Property and Estates,Planned Preventative Maintenance,05/03/21,ALPHA PARTNER (MIDLANDS)  LIMITED,"1,490.77",Mar-21
EREWASH BOROUGH COUNCIL,225061,Property and Estates,Planned Preventative Maintenance,11/03/21,ALPHA PARTNER (MIDLANDS)  LIMITED,"1,400.00",Mar-21
EREWASH BOROUGH COUNCIL,223719,Property and Estates,Repairs and Maintenance,05/02/21,GDUK DOOR SOLUTIONS LIMITED,648.00,Mar-21
EREWASH BOROUGH COUNCIL,224390,Civic Accommodation - Ilkeston,Electricity,18/02/21,TOTAL GAS & POWER LTD,519.54,Mar-21
EREWASH BOROUGH COUNCIL,224390,CCTV - Ilkeston and Long Eaton,Electricity,18/02/21,TOTAL GAS & POWER LTD,359.51,Mar-21
EREWASH BOROUGH COUNCIL,225054,Toll Bar House - Ilkeston,Metered Water,03/03/21,WATER PLUS,"4,153.54",Mar-21
EREWASH BOROUGH COUNCIL,224799,Balance Sheet,Vehicles and Other Equipment,10/02/21,INSIGHT DIRECT (UK) LTD,"34,307.00",Mar-21
EREWASH BOROUGH COUNCIL,224714,Balance Sheet,Fuel Store,23/02/21,TENNANTS DISTRIBUTION LTD,340.00,Mar-21
EREWASH BOROUGH COUNCIL,224588,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,FAIRFIELD BOARDING CATTERY,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224591,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,BEV SOUTHERN-WARBURTON COACHING & PERSONAL DEVELOPMENT,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224594,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,SHINE HAIR & BEAUTY,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224599,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,WINDMILL BUILDERS.,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224534,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,SAM@HEADROOM,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224545,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,WAY AHEAD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224547,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,THE BEAUTY RETREAT,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224553,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,TESCA,786.00,Mar-21
EREWASH BOROUGH COUNCIL,224557,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,MUHAMMAD IBRAR,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224422,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,KC AESTHETICS CLINIC,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224447,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,LN BROWN T/A INSPIRATTI,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224462,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,SHINE HAIR BY DAYNA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224465,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,JAYSONS OPTICAL SERVICES,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224483,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,GINFLIGHT COMPANY LIMITED,"2,357.00",Mar-21
EREWASH BOROUGH COUNCIL,224487,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,CKHECKMATE DRIVER TRAINING,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224489,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,MILLIES THE COFFEE SHOP,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224494,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224499,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,HAILSNAILS,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224567,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224575,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,A & K ENTERTAINMENTS,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224580,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,PRECISION FLOW SCREED LTD,"2,357.00",Mar-21
EREWASH BOROUGH COUNCIL,224663,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,PURPLE GIRAFFE JOINERY & INSTALLATIONS LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224667,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224671,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,REDACTED PERSONAL DATA,786.00,Mar-21
EREWASH BOROUGH COUNCIL,224659,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,SINGSONGSTORIES,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224612,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,HORNSTONE ENGLAND,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224622,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,ITS INTERN TRANSPORT SYSTEM (UK) LTD,"1,571.00",Mar-21
