Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,15986,Building Control - Fee Earning,Agency Staff                  ,15-Sep-2022,MATCHTECH GROUP (UK) LIMITED            ,825.00,Oct-22
EREWASH BOROUGH COUNCIL,15982,Building Control - Fee Earning,Agency Staff                  ,15-Sep-2022,MATCHTECH GROUP (UK) LIMITED            ,935.00,Oct-22
EREWASH BOROUGH COUNCIL,15985,Building Control - Fee Earning,Agency Staff                  ,15-Sep-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",Oct-22
EREWASH BOROUGH COUNCIL,16530,Building Control - Fee Earning,Agency Staff                  ,29-Sep-2022,MATCHTECH GROUP (UK) LIMITED            ,825.00,Oct-22
EREWASH BOROUGH COUNCIL,16528,Building Control - Fee Earning,Agency Staff                  ,29-Sep-2022,MATCHTECH GROUP (UK) LIMITED            ,990.00,Oct-22
EREWASH BOROUGH COUNCIL,16529,Building Control - Fee Earning,Agency Staff                  ,29-Sep-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",Oct-22
EREWASH BOROUGH COUNCIL,17078,Occupational Health & Welfare ,Occupational Health Service   ,05-Sep-2022,MEDIGOLD HEALTH CONSULTANCY LIMITED     ,"1,018.00",Oct-22
EREWASH BOROUGH COUNCIL,16301,Household Waste Collection    ,Bins                          ,21-Sep-2022,MGB PLASTICS LTD                        ,"3,537.00",Oct-22
EREWASH BOROUGH COUNCIL,16301,Kerbside Recycling Collection ,Bins                          ,21-Sep-2022,MGB PLASTICS LTD                        ,"3,537.00",Oct-22
EREWASH BOROUGH COUNCIL,16101,Hackney Carriage Private Hire ,Materials/Consumables         ,12-Sep-2022,MOGO (UK)                               ,"3,971.70",Oct-22
EREWASH BOROUGH COUNCIL,16372,General Entertainment         ,Street Entertainment          ,26-Sep-2022,NAYLOR PARR ASSOCIATES LTD              ,999.00,Oct-22
EREWASH BOROUGH COUNCIL,16999,Sports Devt Coaching & Courses,Project Grants                ,30-Sep-2022,NAYLOR PARR ASSOCIATES LTD              ,280.00,Oct-22
EREWASH BOROUGH COUNCIL,15861,Play Areas                    ,Materials/Consumables         ,06-Sep-2022,NIBRA SIGNS LTD                         ,342.34,Oct-22
EREWASH BOROUGH COUNCIL,16361,Green Space                   ,Materials/Consumables         ,22-Sep-2022,ORIGIN AMENITY SOLUTIONS                ,"1,383.75",Oct-22
EREWASH BOROUGH COUNCIL,15830,Infec Disease & Food Poisoning,Contracted Services           ,07-Sep-2022,OYSTER PARTNERSHIP LTD                  ,608.28,Oct-22
EREWASH BOROUGH COUNCIL,16233,Infec Disease & Food Poisoning,Contracted Services           ,21-Sep-2022,OYSTER PARTNERSHIP LTD                  ,605.52,Oct-22
EREWASH BOROUGH COUNCIL,15989,Infec Disease & Food Poisoning,Contracted Services           ,14-Sep-2022,OYSTER PARTNERSHIP LTD                  ,611.04,Oct-22
EREWASH BOROUGH COUNCIL,17106,Infec Disease & Food Poisoning,Contracted Services           ,28-Sep-2022,OYSTER PARTNERSHIP LTD                  ,302.30,Oct-22
EREWASH BOROUGH COUNCIL,16625,Environmental Protection Act  ,Work In Default               ,02-Sep-2022,P G BOSWORTH LIMITED                    ,420.00,Oct-22
EREWASH BOROUGH COUNCIL,16624,Environmental Protection Act  ,Work In Default               ,20-Sep-2022,P G BOSWORTH LIMITED                    ,560.00,Oct-22
EREWASH BOROUGH COUNCIL,17093,Green Space                   ,Materials/Consumables         ,18-Oct-2022,PARKSIDE HIGH CIC                       ,"2,074.00",Oct-22
EREWASH BOROUGH COUNCIL,16642,Leisure Services              ,Contracted Services           ,20-Sep-2022,PARKWOOD LEISURE LTD                    ,"28,211.78",Oct-22
EREWASH BOROUGH COUNCIL,17246,EBC Balance Sheet             ,EBC Fit for Work Scheme       ,24-Oct-2022,PARKWOOD LEISURE LTD                    ,459.00,Oct-22
EREWASH BOROUGH COUNCIL,16358,Green Space                   ,Repairs and Maintenance       ,20-Sep-2022,PARTSPLUS                               ,318.97,Oct-22
EREWASH BOROUGH COUNCIL,16356,Green Space                   ,Repairs and Maintenance       ,17-Sep-2022,PARTSPLUS                               ,491.18,Oct-22
EREWASH BOROUGH COUNCIL,16617,Green Space                   ,Repairs and Maintenance       ,29-Sep-2022,PARTSPLUS                               ,279.15,Oct-22
EREWASH BOROUGH COUNCIL,17001,Community Grants              ,Project Grants                ,13-Oct-2022,REDACTED PERSONAL DATA,500.00,Oct-22
EREWASH BOROUGH COUNCIL,17002,Community Grants              ,Project Grants                ,13-Oct-2022,REDACTED PERSONAL DATA,500.00,Oct-22
EREWASH BOROUGH COUNCIL,17003,Community Grants              ,Project Grants                ,13-Oct-2022,REDACTED PERSONAL DATA,500.00,Oct-22
EREWASH BOROUGH COUNCIL,16628,,,03-Oct-2022,PENHAM EXCEL LIMITED                    ,482.87,Oct-22
EREWASH BOROUGH COUNCIL,17085,,,17-Oct-2022,PENHAM EXCEL LIMITED                    ,545.33,Oct-22
EREWASH BOROUGH COUNCIL,16384,Green Space                   ,Materials/Consumables         ,20-Sep-2022,PENTLAND PLANTS LTD                     ,283.27,Oct-22
EREWASH BOROUGH COUNCIL,16040,Green Space                   ,Materials/Consumables         ,12-Sep-2022,PENTLAND PLANTS LTD                     ,391.10,Oct-22
EREWASH BOROUGH COUNCIL,16046,ICT Support Services          ,Software Licences             ,14-Sep-2022,PERFORMANCE NETWORKS LTD                ,300.00,Oct-22
EREWASH BOROUGH COUNCIL,16046,ICT Support Services          ,Software Licences             ,14-Sep-2022,PERFORMANCE NETWORKS LTD                ,900.00,Oct-22
EREWASH BOROUGH COUNCIL,16555,Sports Devt Coaching & Courses,General Equipment             ,29-Sep-2022,PHOENIX NETWORK COMMUNICATIONS LTD      ,395.00,Oct-22
EREWASH BOROUGH COUNCIL,16666,ICT Support Services          ,Security                      ,30-Sep-2022,PHOENIX SOFTWARE LTD                    ,"1,128.60",Oct-22
EREWASH BOROUGH COUNCIL,16666,ICT Support Services          ,Security                      ,30-Sep-2022,PHOENIX SOFTWARE LTD                    ,"1,620.30",Oct-22
EREWASH BOROUGH COUNCIL,16851,Mayors Expense Account        ,Allowances                    ,30-Sep-2022,PINNACLE EXECUTIVE CARS LIMITED         ,"1,042.83",Oct-22
EREWASH BOROUGH COUNCIL,16908,Development Control           ,Planning Fees                 ,12-Oct-2022,PORTALPLANQUEST LTD                     ,462.00,Oct-22
EREWASH BOROUGH COUNCIL,17331,Development Control           ,Planning Fees                 ,26-Oct-2022,PORTALPLANQUEST LTD                     ,462.00,Oct-22
EREWASH BOROUGH COUNCIL,16363,Erewash Museum                ,Special Events                ,23-Sep-2022,PPL PRS LTD                             ,762.63,Oct-22
EREWASH BOROUGH COUNCIL,16649,Economic Development          ,Contracted Services           ,01-Oct-2022,PROXIMITY FUTURES T/A ELEPHANT WIFI     ,303.33,Oct-22
EREWASH BOROUGH COUNCIL,17242,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,24-Oct-2022,PRUDENTIAL                              ,"1,206.19",Oct-22
EREWASH BOROUGH COUNCIL,16840,Green Space                   ,Materials/Consumables         ,18-Aug-2022,R H MOSS AND CO LTD                     ,277.50,Oct-22
EREWASH BOROUGH COUNCIL,16685,Trees Hedges Local Nature Res ,Contracted Services           ,30-Sep-2022,RAMMSANDERSON ECOLOGY LTD               ,"2,717.25",Oct-22
EREWASH BOROUGH COUNCIL,16571,Building Control Adv & Inform ,Contracted Services           ,01-Oct-2022,RANSOMWOOD ESTATES UK LIMITED           ,671.47,Oct-22
EREWASH BOROUGH COUNCIL,16836,Building Control - Fee Earning,Agency Staff                  ,23-Sep-2022,REED SPECIALIST RECRUITMENT LTD         ,695.23,Oct-22
EREWASH BOROUGH COUNCIL,16292,Building Control - Fee Earning,Agency Staff                  ,09-Sep-2022,REED SPECIALIST RECRUITMENT LTD         ,695.23,Oct-22
EREWASH BOROUGH COUNCIL,16637,Building Control - Fee Earning,Agency Staff                  ,16-Sep-2022,REED SPECIALIST RECRUITMENT LTD         ,629.47,Oct-22
EREWASH BOROUGH COUNCIL,16888,Building Control - Fee Earning,Agency Staff                  ,30-Sep-2022,REED SPECIALIST RECRUITMENT LTD         ,690.53,Oct-22
EREWASH BOROUGH COUNCIL,16647,General Entertainment         ,Special Events                ,02-Oct-2022,Roll-Royce Derby Band                   ,300.00,Oct-22
EREWASH BOROUGH COUNCIL,16041,Revenues and Benefits         ,Postages                      ,14-Sep-2022,ROYAL MAIL GROUP LTD.                   ,"1,830.45",Oct-22
EREWASH BOROUGH COUNCIL,16582,Revenues and Benefits         ,Postages                      ,28-Sep-2022,ROYAL MAIL GROUP LTD.                   ,"1,115.38",Oct-22
EREWASH BOROUGH COUNCIL,16234,Registration of Electors      ,Postages                      ,16-Sep-2022,ROYAL MAIL GROUP LTD.                   ,"1,014.92",Oct-22
EREWASH BOROUGH COUNCIL,16846,Household Waste Collection    ,Bins                          ,13-Apr-2021,SAFETY SIGNS & NOTICES                  ,297.00,Oct-22
EREWASH BOROUGH COUNCIL,16848,Household Waste Collection    ,Bins                          ,16-Mar-2022,SAFETY SIGNS & NOTICES                  ,416.40,Oct-22
EREWASH BOROUGH COUNCIL,16380,Household Waste Collection    ,Repairs and Maintenance       ,26-Sep-2022,SANDICLIFFE LIMITED                     ,747.93,Oct-22
EREWASH BOROUGH COUNCIL,16546,Registration of Electors      ,Stationery                    ,30-Sep-2022,SCI PRINT LTD                           ,867.47,Oct-22
EREWASH BOROUGH COUNCIL,16699,Green Space                   ,Metered Water                 ,03-Oct-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"2,233.88",Oct-22
EREWASH BOROUGH COUNCIL,16699,Public Conveniences           ,Metered Water                 ,03-Oct-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"1,360.33",Oct-22
EREWASH BOROUGH COUNCIL,16699,Long Eaton Market             ,Metered Water                 ,03-Oct-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,299.38,Oct-22
EREWASH BOROUGH COUNCIL,16699,Merlin Way Depot              ,Metered Water                 ,03-Oct-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"1,541.40",Oct-22
EREWASH BOROUGH COUNCIL,16699,Civic Accommodation Ilkeston  ,Metered Water                 ,03-Oct-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,411.47,Oct-22
EREWASH BOROUGH COUNCIL,16699,Toll Bar House                ,Metered Water                 ,03-Oct-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,637.80,Oct-22
EREWASH BOROUGH COUNCIL,16654,Street Scene                  ,Maintenance of Bus Shelters   ,20-Apr-2022,SHELTER MAINTENANCE CO                  ,600.00,Oct-22
EREWASH BOROUGH COUNCIL,16533,Training - Personnel Only     ,Management Development Trainin,27-Sep-2022,SOLACE                                  ,350.00,Oct-22
EREWASH BOROUGH COUNCIL,16681,Director of Resources         ,Agency Staff                  ,30-Sep-2022,SOLACE IN BUSINESS                      ,"12,375.00",Oct-22
EREWASH BOROUGH COUNCIL,16377,Green Space                   ,Materials/Consumables         ,16-Sep-2022,STANTON RECYCLING LIMITED               ,698.40,Oct-22
EREWASH BOROUGH COUNCIL,16383,Household Waste Collection    ,Repairs and Maintenance       ,27-Sep-2022,STEELCRAFT FABRICATIONS                 ,135.00,Oct-22
EREWASH BOROUGH COUNCIL,16383,Kerbside Recycling Collection ,Repairs and Maintenance       ,27-Sep-2022,STEELCRAFT FABRICATIONS                 ,120.00,Oct-22
EREWASH BOROUGH COUNCIL,15720,Corporate Health and Safety   ,Water Testing (Legionella)    ,31-Aug-2022,STERILIZING SERVICES LTD                ,"1,499.40",Oct-22
EREWASH BOROUGH COUNCIL,16611,Corporate Health and Safety   ,Water Testing (Legionella)    ,30-Sep-2022,STERILIZING SERVICES LTD                ,771.40,Oct-22
EREWASH BOROUGH COUNCIL,15869,Transport Trading Account     ,Repairs and Maintenance       ,08-Sep-2022,STEVE BEAUMONT LTD T/A AUTOSMART        ,11.86,Oct-22
EREWASH BOROUGH COUNCIL,15869,Household Waste Collection    ,Repairs and Maintenance       ,08-Sep-2022,STEVE BEAUMONT LTD T/A AUTOSMART        ,177.90,Oct-22
EREWASH BOROUGH COUNCIL,15869,Trade Waste                   ,Repairs and Maintenance       ,08-Sep-2022,STEVE BEAUMONT LTD T/A AUTOSMART        ,23.72,Oct-22
EREWASH BOROUGH COUNCIL,15869,Kerbside Recycling Collection ,Repairs and Maintenance       ,08-Sep-2022,STEVE BEAUMONT LTD T/A AUTOSMART        ,59.54,Oct-22
EREWASH BOROUGH COUNCIL,15869,Ilkeston Admin and Courier    ,Repairs and Maintenance       ,08-Sep-2022,STEVE BEAUMONT LTD T/A AUTOSMART        ,11.86,Oct-22
EREWASH BOROUGH COUNCIL,15869,Green Space                   ,Repairs and Maintenance       ,08-Sep-2022,STEVE BEAUMONT LTD T/A AUTOSMART        ,237.20,Oct-22
EREWASH BOROUGH COUNCIL,15869,Street Scene                  ,Repairs and Maintenance       ,08-Sep-2022,STEVE BEAUMONT LTD T/A AUTOSMART        ,142.32,Oct-22
EREWASH BOROUGH COUNCIL,15869,Dog Control                   ,Repairs and Maintenance       ,08-Sep-2022,STEVE BEAUMONT LTD T/A AUTOSMART        ,23.72,Oct-22
EREWASH BOROUGH COUNCIL,15869,Neighbourhood Wardens         ,Repairs and Maintenance       ,08-Sep-2022,STEVE BEAUMONT LTD T/A AUTOSMART        ,59.30,Oct-22
EREWASH BOROUGH COUNCIL,15869,Outreach Project              ,Repairs and Maintenance       ,08-Sep-2022,STEVE BEAUMONT LTD T/A AUTOSMART        ,11.86,Oct-22
EREWASH BOROUGH COUNCIL,15869,Property and Estates          ,Repairs and Maintenance       ,08-Sep-2022,STEVE BEAUMONT LTD T/A AUTOSMART        ,23.72,Oct-22
EREWASH BOROUGH COUNCIL,16663,Green Space                   ,Materials/Consumables         ,28-Sep-2022,STRI LIMITED                            ,800.00,Oct-22
EREWASH BOROUGH COUNCIL,16381,Green Space                   ,Materials/Consumables         ,26-Sep-2022,T H HEATH  CONTRACTS  LTD               ,280.00,Oct-22
EREWASH BOROUGH COUNCIL,16382,Green Space                   ,Contracted Services           ,26-Sep-2022,T H HEATH  CONTRACTS  LTD               ,280.00,Oct-22
EREWASH BOROUGH COUNCIL,16816,Green Space                   ,Contracted Services           ,30-Sep-2022,T H HEATH  CONTRACTS  LTD               ,"3,160.78",Oct-22
EREWASH BOROUGH COUNCIL,15906,Transport Trading Account     ,Maintenance of Equipment      ,09-Sep-2022,TECALEMIT GARAGE EQUIPMENT CO LTD       ,"1,868.40",Oct-22
EREWASH BOROUGH COUNCIL,15920,Property and Estates          ,Alarms Reactive Maintenance   ,13-Sep-2022,TECSERV UK                              ,336.00,Oct-22
EREWASH BOROUGH COUNCIL,16638,Property and Estates          ,Alarms Reactive Maintenance   ,30-Sep-2022,TECSERV UK                              ,433.76,Oct-22
EREWASH BOROUGH COUNCIL,16051,Toll Bar House                ,Alarms Planned Maintenence    ,16-Sep-2022,TECSERV UK                              ,256.76,Oct-22
EREWASH BOROUGH COUNCIL,16889,Revenues and Benefits         ,Postages                      ,30-Sep-2022,TELSOLUTIONS LTD                        ,642.34,Oct-22
EREWASH BOROUGH COUNCIL,16825,Transport Trading Account     ,Training                      ,28-Jul-2022,TERBERG MATEC UK                        ,"1,000.00",Oct-22
EREWASH BOROUGH COUNCIL,16367,Household Waste Collection    ,Repairs and Maintenance       ,15-Sep-2022,TERBERG MATEC UK                        ,265.57,Oct-22
EREWASH BOROUGH COUNCIL,16686,Kerbside Recycling Collection ,Repairs and Maintenance       ,28-Sep-2022,TERBERG MATEC UK                        ,"1,061.77",Oct-22
EREWASH BOROUGH COUNCIL,16675,Kerbside Recycling Collection ,Repairs and Maintenance       ,03-Oct-2022,TERBERG MATEC UK                        ,"1,864.52",Oct-22
EREWASH BOROUGH COUNCIL,16613,Registration of Electors      ,Subscriptions                 ,01-Oct-2022,THOMSON REUTERS                         ,314.00,Oct-22
EREWASH BOROUGH COUNCIL,17091,Legal Services                ,Reference Literature and Publi,01-Oct-2022,THOMSON REUTERS                         ,"6,860.08",Oct-22
EREWASH BOROUGH COUNCIL,17025,Personnel                     ,Recruitment Expenses          ,13-Oct-2022,TILE HILL EXECUTIVE RECRUITMENT         ,"3,185.00",Oct-22
EREWASH BOROUGH COUNCIL,17025,Personnel                     ,Recruitment Expenses          ,13-Oct-2022,TILE HILL EXECUTIVE RECRUITMENT         ,"2,039.50",Oct-22
EREWASH BOROUGH COUNCIL,15915,Erewash Museum                ,Electricity                   ,12-Sep-2022,TOTALENERGIES GAS & POWER LTD           ,285.62,Oct-22
EREWASH BOROUGH COUNCIL,15915,Green Space                   ,Electricity                   ,12-Sep-2022,TOTALENERGIES GAS & POWER LTD           ,858.47,Oct-22
EREWASH BOROUGH COUNCIL,15915,Green Space                   ,Electricity                   ,12-Sep-2022,TOTALENERGIES GAS & POWER LTD           ,744.77,Oct-22
EREWASH BOROUGH COUNCIL,15916,Green Space                   ,Electricity                   ,12-Sep-2022,TOTALENERGIES GAS & POWER LTD           ,"1,106.78",Oct-22
EREWASH BOROUGH COUNCIL,15915,Public Conveniences           ,Electricity                   ,12-Sep-2022,TOTALENERGIES GAS & POWER LTD           ,552.12,Oct-22
EREWASH BOROUGH COUNCIL,15915,CCTV - Ilkeston and Long Eaton,Electricity                   ,12-Sep-2022,TOTALENERGIES GAS & POWER LTD           ,369.23,Oct-22
EREWASH BOROUGH COUNCIL,15915,Car Parking                   ,Electricity                   ,12-Sep-2022,TOTALENERGIES GAS & POWER LTD           ,685.51,Oct-22
EREWASH BOROUGH COUNCIL,15915,Ilkeston Market               ,Electricity                   ,12-Sep-2022,TOTALENERGIES GAS & POWER LTD           ,356.82,Oct-22
EREWASH BOROUGH COUNCIL,15915,Shopmobility - Long Eaton     ,Electricity                   ,12-Sep-2022,TOTALENERGIES GAS & POWER LTD           ,261.36,Oct-22
EREWASH BOROUGH COUNCIL,15916,Merlin Way Depot              ,Electricity                   ,12-Sep-2022,TOTALENERGIES GAS & POWER LTD           ,"1,177.07",Oct-22
EREWASH BOROUGH COUNCIL,15916,Civic Accommodation Long Eaton,Electricity                   ,12-Sep-2022,TOTALENERGIES GAS & POWER LTD           ,"1,613.58",Oct-22
EREWASH BOROUGH COUNCIL,15915,Civic Accommodation Ilkeston  ,Electricity                   ,12-Sep-2022,TOTALENERGIES GAS & POWER LTD           ,342.98,Oct-22
EREWASH BOROUGH COUNCIL,15916,Civic Accommodation Ilkeston  ,Electricity                   ,12-Sep-2022,TOTALENERGIES GAS & POWER LTD           ,"1,444.75",Oct-22
EREWASH BOROUGH COUNCIL,15915,Toll Bar House                ,Electricity                   ,12-Sep-2022,TOTALENERGIES GAS & POWER LTD           ,386.32,Oct-22
EREWASH BOROUGH COUNCIL,15916,Sandiacre Friesland Sports Ctr,Electricity                   ,12-Sep-2022,TOTALENERGIES GAS & POWER LTD           ,540.86,Oct-22
EREWASH BOROUGH COUNCIL,16554,Homelessness                  ,Homelessness-Lease Properties ,26-Sep-2022,TRADE CARPETS                           ,900.00,Oct-22
EREWASH BOROUGH COUNCIL,16640,Economic Development          ,Training                      ,30-Sep-2022,TRAINING BYTE SIZE LIMITED              ,799.00,Oct-22
EREWASH BOROUGH COUNCIL,17244,EBC Balance Sheet             ,Payroll Coll Acc - Trade Union,24-Oct-2022,UNISON                                  ,354.10,Oct-22
EREWASH BOROUGH COUNCIL,16598,Cotmanhay Pavilion            ,Planned Preventative Maintenan,29-Sep-2022,V G STOKES & SONS.                      ,772.00,Oct-22
EREWASH BOROUGH COUNCIL,16599,Public Conveniences           ,Planned Preventative Maintenan,29-Sep-2022,V G STOKES & SONS.                      ,"1,489.00",Oct-22
EREWASH BOROUGH COUNCIL,16387,Transport Trading Account     ,Repairs and Maintenance       ,21-Sep-2022,VIKING DIRECT                           ,327.00,Oct-22
EREWASH BOROUGH COUNCIL,16835,Street Scene                  ,Materials/Consumables         ,22-Sep-2022,WARD RECYCLING                          ,666.00,Oct-22
EREWASH BOROUGH COUNCIL,16103,Council Tax Collection        ,Fees Costs and Expenses       ,14-Sep-2022,WILKIN CHAPMAN LLP                      ,767.10,Oct-22
EREWASH BOROUGH COUNCIL,16365,Training - Personnel Only     ,Courses and Seminars          ,21-Sep-2022,ZEBRA TRAINING SERVICES                 ,445.00,Oct-22
