Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,25060,Green Space                   ,Materials and Consumables     ,12-Jun-2023,QSP TRAINING LTD                        ,318.99,Jul-23
EREWASH BOROUGH COUNCIL,25033,Green Space                   ,Materials and Consumables     ,07-Jun-2023,RISLEY CROPS CONSULTANTS LTD            ,300.00,Jul-23
EREWASH BOROUGH COUNCIL,25456,Green Space                   ,Materials and Consumables     ,21-Jun-2023,PROTECTIVE WEAR SUPPLIES LTD            ,291.84,Jul-23
EREWASH BOROUGH COUNCIL,25454,Green Space                   ,Materials and Consumables     ,20-Jun-2023,PROTECTIVE WEAR SUPPLIES LTD            ,575.48,Jul-23
EREWASH BOROUGH COUNCIL,25623,Green Space                   ,Materials and Consumables     ,27-Jun-2023,LBS WORLDWIDE LTD                       ,845.03,Jul-23
EREWASH BOROUGH COUNCIL,25295,Green Space                   ,Contracted Services           ,15-Jun-2023,JAPANESE KNOTWEED LIMITED               ,"12,600.00",Jul-23
EREWASH BOROUGH COUNCIL,25683,Green Space                   ,Contracted Services           ,30-Jun-2023,T H HEATH  CONTRACTS  LTD               ,"11,202.22",Jul-23
EREWASH BOROUGH COUNCIL,25301,Green Space                   ,Contracted Services           ,17-Jun-2023,T H HEATH  CONTRACTS  LTD               ,"1,770.00",Jul-23
EREWASH BOROUGH COUNCIL,25282,Green Space                   ,Contracted Services           ,17-Jun-2023,T H HEATH  CONTRACTS  LTD               ,"5,010.00",Jul-23
EREWASH BOROUGH COUNCIL,25866,Green Space                   ,Repairs and Maintenance       ,16-Jun-2023,SDL MINORFERN                           ,334.84,Jul-23
EREWASH BOROUGH COUNCIL,25827,Green Space                   ,Repairs and Maintenance       ,30-Jun-2023,ENVA ENGLAND SPECIALIST WASTE LIMITED   ,135.70,Jul-23
EREWASH BOROUGH COUNCIL,25451,Green Space                   ,Repairs and Maintenance       ,20-Jun-2023,EUROTRUCK MIDLANDS LTD                  ,575.00,Jul-23
EREWASH BOROUGH COUNCIL,25646,Green Space                   ,Repairs and Maintenance       ,03-Jul-2023,P S MARSDEN (LAWNMOWER SERVCIES) LTD    ,489.29,Jul-23
EREWASH BOROUGH COUNCIL,25849,Trees Hedges Local Nature Res ,Contracted Services           ,30-Jun-2023,RAMMSANDERSON ECOLOGY LTD               ,362.25,Jul-23
EREWASH BOROUGH COUNCIL,25850,Trees Hedges Local Nature Res ,Contracted Services           ,30-Jun-2023,RAMMSANDERSON ECOLOGY LTD               ,393.75,Jul-23
EREWASH BOROUGH COUNCIL,25848,Trees Hedges Local Nature Res ,Contracted Services           ,30-Jun-2023,RAMMSANDERSON ECOLOGY LTD               ,"1,023.75",Jul-23
EREWASH BOROUGH COUNCIL,26028,Trees Hedges Local Nature Res ,Contracted Services           ,12-Jul-2023,TOM RICHARDS TREE SERVICES              ,"7,000.00",Jul-23
EREWASH BOROUGH COUNCIL,25662,Play Areas                    ,Materials and Consumables     ,29-Jun-2023,PLAYDALE PLAYGROUNDS LTD                ,255.92,Jul-23
EREWASH BOROUGH COUNCIL,25240,Play Areas                    ,Materials and Consumables     ,19-Jun-2023,PLAYDALE PLAYGROUNDS LTD                ,"1,709.59",Jul-23
EREWASH BOROUGH COUNCIL,25226,Play Areas                    ,Materials and Consumables     ,19-Jun-2023,MDB PLUMBING (NOTTM) LTD                ,"1,055.40",Jul-23
EREWASH BOROUGH COUNCIL,25168,Cemeteries                    ,Electricity                   ,14-Jun-2023,TOTALENERGIES GAS & POWER LTD           ,378.79,Jul-23
EREWASH BOROUGH COUNCIL,24960,Public Conveniences           ,Agency Staff                  ,09-Jun-2023,EXTRA PERSONNEL LTD                     ,500.00,Jul-23
EREWASH BOROUGH COUNCIL,25187,Public Conveniences           ,Agency Staff                  ,16-Jun-2023,EXTRA PERSONNEL LTD                     ,500.00,Jul-23
EREWASH BOROUGH COUNCIL,25613,Public Conveniences           ,Agency Staff                  ,30-Jun-2023,EXTRA PERSONNEL LTD                     ,500.00,Jul-23
EREWASH BOROUGH COUNCIL,25412,Public Conveniences           ,Agency Staff                  ,23-Jun-2023,EXTRA PERSONNEL LTD                     ,500.00,Jul-23
EREWASH BOROUGH COUNCIL,25168,Public Conveniences           ,Electricity                   ,14-Jun-2023,TOTALENERGIES GAS & POWER LTD           ,785.96,Jul-23
EREWASH BOROUGH COUNCIL,24795,Public Conveniences           ,Materials and Consumables     ,06-Jun-2023,BANNER GROUP LIMITED                    ,791.60,Jul-23
EREWASH BOROUGH COUNCIL,24964,Street Scene                  ,Agency Staff                  ,09-Jun-2023,EXTRA PERSONNEL LTD                     ,"1,656.49",Jul-23
EREWASH BOROUGH COUNCIL,24062,Street Scene                  ,Agency Staff                  ,12-May-2023,EXTRA PERSONNEL LTD                     ,"2,429.16",Jul-23
EREWASH BOROUGH COUNCIL,24960,Street Scene                  ,Agency Staff                  ,09-Jun-2023,EXTRA PERSONNEL LTD                     ,"4,534.90",Jul-23
EREWASH BOROUGH COUNCIL,25185,Street Scene                  ,Agency Staff                  ,16-Jun-2023,EXTRA PERSONNEL LTD                     ,"3,144.68",Jul-23
EREWASH BOROUGH COUNCIL,25187,Street Scene                  ,Agency Staff                  ,16-Jun-2023,EXTRA PERSONNEL LTD                     ,"5,260.00",Jul-23
EREWASH BOROUGH COUNCIL,25614,Street Scene                  ,Agency Staff                  ,30-Jun-2023,EXTRA PERSONNEL LTD                     ,"2,461.81",Jul-23
EREWASH BOROUGH COUNCIL,25613,Street Scene                  ,Agency Staff                  ,30-Jun-2023,EXTRA PERSONNEL LTD                     ,"5,252.94",Jul-23
EREWASH BOROUGH COUNCIL,24367,Street Scene                  ,Agency Staff                  ,22-May-2023,EXTRA PERSONNEL LTD                     ,162.11,Jul-23
EREWASH BOROUGH COUNCIL,25411,Street Scene                  ,Agency Staff                  ,23-Jun-2023,EXTRA PERSONNEL LTD                     ,"2,614.10",Jul-23
EREWASH BOROUGH COUNCIL,25412,Street Scene                  ,Agency Staff                  ,23-Jun-2023,EXTRA PERSONNEL LTD                     ,"5,187.02",Jul-23
EREWASH BOROUGH COUNCIL,25568,Street Scene                  ,Agency Staff                  ,24-Jun-2023,WORKCHAIN LTD                           ,366.17,Jul-23
EREWASH BOROUGH COUNCIL,25609,Street Scene                  ,Tyres                         ,30-Jun-2023,LODGE TYRE COMPANY LTD                  ,369.00,Jul-23
EREWASH BOROUGH COUNCIL,25209,Street Scene                  ,Materials and Consumables     ,15-Jun-2023,CROMWELL POLYTHENE LTD                  ,"1,273.06",Jul-23
EREWASH BOROUGH COUNCIL,25302,Street Scene                  ,Bins                          ,20-Jun-2023,GLASDON UK  LIMITED                     ,"1,907.30",Jul-23
EREWASH BOROUGH COUNCIL,25827,Street Scene                  ,Repairs and Maintenance       ,30-Jun-2023,ENVA ENGLAND SPECIALIST WASTE LIMITED   ,70.80,Jul-23
EREWASH BOROUGH COUNCIL,25624,Street Scene                  ,Maintenance of Bus Shelters   ,28-Jun-2023,SHELTER MAINTENANCE CO                  ,"1,275.00",Jul-23
EREWASH BOROUGH COUNCIL,25676,Dog Control                   ,Uniforms                      ,03-Jul-2023,VESTGUARD UK                            ,373.00,Jul-23
EREWASH BOROUGH COUNCIL,25827,Dog Control                   ,Repairs and Maintenance       ,30-Jun-2023,ENVA ENGLAND SPECIALIST WASTE LIMITED   ,5.90,Jul-23
EREWASH BOROUGH COUNCIL,25820,Neighbourhood Wardens         ,Uniforms                      ,01-Jul-2023,EREWASH PARTNERSHIP LTD                 ,320.32,Jul-23
EREWASH BOROUGH COUNCIL,25827,Neighbourhood Wardens         ,Repairs and Maintenance       ,30-Jun-2023,ENVA ENGLAND SPECIALIST WASTE LIMITED   ,17.70,Jul-23
EREWASH BOROUGH COUNCIL,25168,CCTV - Ilkeston and Long Eaton,Electricity                   ,14-Jun-2023,TOTALENERGIES GAS & POWER LTD           ,709.26,Jul-23
EREWASH BOROUGH COUNCIL,25444,Car Parking                   ,Planned Preventative Maintenan,19-Jun-2023,E.ON UK ENERGY SERVICES                 ,"1,742.50",Jul-23
EREWASH BOROUGH COUNCIL,26234,Car Parking                   ,Planned Preventative Maintenan,07-Jun-2023,LANES GROUP PLC                         ,0.00,Jul-23
EREWASH BOROUGH COUNCIL,25876,Car Parking                   ,Planned Preventative Maintenan,31-May-2023,LANES GROUP PLC                         ,"1,189.60",Jul-23
EREWASH BOROUGH COUNCIL,25048,Car Parking                   ,Planned Preventative Maintenan,12-Jun-2023,CLEARWAY (MIDLANDS) LIMITED             ,956.00,Jul-23
EREWASH BOROUGH COUNCIL,25048,Car Parking                   ,Planned Preventative Maintenan,12-Jun-2023,CLEARWAY (MIDLANDS) LIMITED             ,495.00,Jul-23
EREWASH BOROUGH COUNCIL,25674,Car Parking                   ,Reactive Maintenance          ,03-Jul-2023,CLEARWAY (MIDLANDS) LIMITED             ,"1,225.00",Jul-23
EREWASH BOROUGH COUNCIL,25168,Car Parking                   ,Electricity                   ,14-Jun-2023,TOTALENERGIES GAS & POWER LTD           ,"1,386.32",Jul-23
EREWASH BOROUGH COUNCIL,25605,Car Parking                   ,Contracted Services           ,30-Jun-2023,KINGS ARMOURED SECURITY SERVICES        ,"1,592.10",Jul-23
EREWASH BOROUGH COUNCIL,25651,Car Parking                   ,Credit/Debit Card Charges     ,30-Jun-2023,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"3,561.08",Jul-23
EREWASH BOROUGH COUNCIL,24958,Long Eaton Market             ,Agency Staff                  ,09-Jun-2023,EXTRA PERSONNEL LTD                     ,271.44,Jul-23
EREWASH BOROUGH COUNCIL,25190,Long Eaton Market             ,Agency Staff                  ,16-Jun-2023,EXTRA PERSONNEL LTD                     ,271.44,Jul-23
EREWASH BOROUGH COUNCIL,25611,Long Eaton Market             ,Agency Staff                  ,30-Jun-2023,EXTRA PERSONNEL LTD                     ,271.44,Jul-23
EREWASH BOROUGH COUNCIL,25410,Long Eaton Market             ,Agency Staff                  ,23-Jun-2023,EXTRA PERSONNEL LTD                     ,271.44,Jul-23
EREWASH BOROUGH COUNCIL,25168,Ilkeston Market               ,Electricity                   ,14-Jun-2023,TOTALENERGIES GAS & POWER LTD           ,709.34,Jul-23
EREWASH BOROUGH COUNCIL,24958,Ilkeston Market               ,Agency Staff                  ,09-Jun-2023,EXTRA PERSONNEL LTD                     ,180.96,Jul-23
EREWASH BOROUGH COUNCIL,25190,Ilkeston Market               ,Agency Staff                  ,16-Jun-2023,EXTRA PERSONNEL LTD                     ,180.96,Jul-23
EREWASH BOROUGH COUNCIL,25611,Ilkeston Market               ,Agency Staff                  ,30-Jun-2023,EXTRA PERSONNEL LTD                     ,180.96,Jul-23
EREWASH BOROUGH COUNCIL,25410,Ilkeston Market               ,Agency Staff                  ,23-Jun-2023,EXTRA PERSONNEL LTD                     ,180.96,Jul-23
EREWASH BOROUGH COUNCIL,25168,Shopmobility - Long Eaton     ,Electricity                   ,14-Jun-2023,TOTALENERGIES GAS & POWER LTD           ,332.54,Jul-23
EREWASH BOROUGH COUNCIL,25827,Outreach Project              ,Repairs and Maintenance       ,30-Jun-2023,ENVA ENGLAND SPECIALIST WASTE LIMITED   ,2.95,Jul-23
EREWASH BOROUGH COUNCIL,25476,Commissioned Projects         ,Grants and Subscriptions      ,19-Jun-2023,SUPPORT THROUGH SPORT                   ,931.50,Jul-23
EREWASH BOROUGH COUNCIL,26234,Pedestrian Zones - Ilk and LE ,Planned Preventative Maintenan,07-Jun-2023,LANES GROUP PLC                         ,"1,354.00",Jul-23
EREWASH BOROUGH COUNCIL,25876,Pedestrian Zones - Ilk and LE ,Planned Preventative Maintenan,31-May-2023,LANES GROUP PLC                         ,"4,085.40",Jul-23
EREWASH BOROUGH COUNCIL,25663,Pedestrian Zones - Ilk and LE ,Reactive Maintenance          ,28-Jun-2023,V G STOKES & SONS.                      ,"1,921.00",Jul-23
EREWASH BOROUGH COUNCIL,25045,Pedestrian Zones - Ilk and LE ,Reactive Maintenance          ,08-Jun-2023,STEELCRAFT FABRICATIONS                 ,260.00,Jul-23
EREWASH BOROUGH COUNCIL,25637,Property and Estates          ,Planned Preventative Maintenan,29-Jun-2023,V G STOKES & SONS.                      ,"1,960.00",Jul-23
EREWASH BOROUGH COUNCIL,25283,Property and Estates          ,Repairs and Maintenance       ,20-Jun-2023,PEEL ELECTRICAL LTD                     ,362.68,Jul-23
EREWASH BOROUGH COUNCIL,25279,Property and Estates          ,Repairs and Maintenance       ,20-Jun-2023,PEEL ELECTRICAL LTD                     ,573.81,Jul-23
EREWASH BOROUGH COUNCIL,24932,Property and Estates          ,Repairs and Maintenance       ,08-Jun-2023,MDB PLUMBING (NOTTM) LTD                ,"1,156.96",Jul-23
EREWASH BOROUGH COUNCIL,24934,Property and Estates          ,Repairs and Maintenance       ,08-Jun-2023,MDB PLUMBING (NOTTM) LTD                ,538.84,Jul-23
EREWASH BOROUGH COUNCIL,25227,Property and Estates          ,Repairs and Maintenance       ,19-Jun-2023,MDB PLUMBING (NOTTM) LTD                ,"1,169.34",Jul-23
EREWASH BOROUGH COUNCIL,25267,Property and Estates          ,Reactive Maintenance          ,20-Jun-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,290.00,Jul-23
EREWASH BOROUGH COUNCIL,25268,Property and Estates          ,Reactive Maintenance          ,20-Jun-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,360.00,Jul-23
EREWASH BOROUGH COUNCIL,25269,Property and Estates          ,Reactive Maintenance          ,20-Jun-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,393.00,Jul-23
EREWASH BOROUGH COUNCIL,25274,Property and Estates          ,Reactive Maintenance          ,20-Jun-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,395.00,Jul-23
EREWASH BOROUGH COUNCIL,25453,Property and Estates          ,Reactive Maintenance          ,20-Jun-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,460.00,Jul-23
EREWASH BOROUGH COUNCIL,25276,Property and Estates          ,Reactive Maintenance          ,20-Jun-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,490.00,Jul-23
EREWASH BOROUGH COUNCIL,25273,Property and Estates          ,Reactive Maintenance          ,20-Jun-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,610.00,Jul-23
EREWASH BOROUGH COUNCIL,25298,Property and Estates          ,Reactive Maintenance          ,20-Jun-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,725.00,Jul-23
EREWASH BOROUGH COUNCIL,25299,Property and Estates          ,Reactive Maintenance          ,20-Jun-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,390.00,Jul-23
EREWASH BOROUGH COUNCIL,25299,Property and Estates          ,Reactive Maintenance          ,20-Jun-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,390.00,Jul-23
EREWASH BOROUGH COUNCIL,25299,Property and Estates          ,Reactive Maintenance          ,20-Jun-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,310.00,Jul-23
EREWASH BOROUGH COUNCIL,25299,Property and Estates          ,Reactive Maintenance          ,20-Jun-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,440.00,Jul-23
EREWASH BOROUGH COUNCIL,25257,Property and Estates          ,Reactive Maintenance          ,20-Jun-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"3,374.78",Jul-23
EREWASH BOROUGH COUNCIL,24933,Property and Estates          ,Reactive Maintenance          ,08-Jun-2023,MDB PLUMBING (NOTTM) LTD                ,288.79,Jul-23
EREWASH BOROUGH COUNCIL,25664,Property and Estates          ,Reactive Maintenance          ,12-Jun-2023,MICHAEL EVANS & ASSOCIATES LTD          ,650.00,Jul-23
EREWASH BOROUGH COUNCIL,25827,Property and Estates          ,Repairs and Maintenance       ,30-Jun-2023,ENVA ENGLAND SPECIALIST WASTE LIMITED   ,5.90,Jul-23
EREWASH BOROUGH COUNCIL,25154,Parks Changing Rooms          ,PPM Mechanical and Equipment  ,08-Jun-2023,MDB PLUMBING (NOTTM) LTD                ,508.73,Jul-23
EREWASH BOROUGH COUNCIL,25167,Merlin Way Depot              ,Electricity                   ,14-Jun-2023,TOTALENERGIES GAS & POWER LTD           ,"2,575.65",Jul-23
EREWASH BOROUGH COUNCIL,25303,Merlin Way Depot              ,Gas                           ,16-Jun-2023,TOTALENERGIES GAS & POWER LTD           ,455.64,Jul-23
EREWASH BOROUGH COUNCIL,25167,Civic Accommodation Long Eaton,Electricity                   ,14-Jun-2023,TOTALENERGIES GAS & POWER LTD           ,"3,087.27",Jul-23
EREWASH BOROUGH COUNCIL,25303,Civic Accommodation Long Eaton,Gas                           ,16-Jun-2023,TOTALENERGIES GAS & POWER LTD           ,998.50,Jul-23
EREWASH BOROUGH COUNCIL,25632,Civic Accommodation Long Eaton,Planned Preventative Maintenan,27-Jun-2023,ARC BUSINESS INTERIORS LTD              ,"3,000.00",Jul-23
EREWASH BOROUGH COUNCIL,25303,Bridge House - Long Eaton     ,Gas                           ,16-Jun-2023,TOTALENERGIES GAS & POWER LTD           ,269.28,Jul-23
EREWASH BOROUGH COUNCIL,25414,Civic Accommodation Ilkeston  ,Agency Staff                  ,23-Jun-2023,EXTRA PERSONNEL LTD                     ,261.29,Jul-23
EREWASH BOROUGH COUNCIL,25289,Civic Accommodation Ilkeston  ,PPM Mechanical and Equipment  ,19-Jun-2023,MDB PLUMBING (NOTTM) LTD                ,643.56,Jul-23
EREWASH BOROUGH COUNCIL,25288,Civic Accommodation Ilkeston  ,PPM Mechanical and Equipment  ,19-Jun-2023,MDB PLUMBING (NOTTM) LTD                ,718.68,Jul-23
EREWASH BOROUGH COUNCIL,25168,Civic Accommodation Ilkeston  ,Electricity                   ,14-Jun-2023,TOTALENERGIES GAS & POWER LTD           ,782.13,Jul-23
EREWASH BOROUGH COUNCIL,25167,Civic Accommodation Ilkeston  ,Electricity                   ,14-Jun-2023,TOTALENERGIES GAS & POWER LTD           ,"2,661.68",Jul-23
EREWASH BOROUGH COUNCIL,25303,Civic Accommodation Ilkeston  ,Gas                           ,16-Jun-2023,TOTALENERGIES GAS & POWER LTD           ,"1,859.13",Jul-23
EREWASH BOROUGH COUNCIL,25633,Civic Accommodation Ilkeston  ,Planned Preventative Maintenan,27-Jun-2023,ARC BUSINESS INTERIORS LTD              ,"3,000.00",Jul-23
EREWASH BOROUGH COUNCIL,25168,Toll Bar House                ,Electricity                   ,14-Jun-2023,TOTALENERGIES GAS & POWER LTD           ,"2,044.99",Jul-23
EREWASH BOROUGH COUNCIL,25385,Toll Bar House                ,Alarms Planned Maintenence    ,21-Jun-2023,TECSERV UK                              ,256.76,Jul-23
EREWASH BOROUGH COUNCIL,25167,Sandiacre Friesland Sports Ctr,Electricity                   ,14-Jun-2023,TOTALENERGIES GAS & POWER LTD           ,"1,466.15",Jul-23
EREWASH BOROUGH COUNCIL,25303,Sandiacre Friesland Sports Ctr,Gas                           ,16-Jun-2023,TOTALENERGIES GAS & POWER LTD           ,966.37,Jul-23
EREWASH BOROUGH COUNCIL,26284,Chief Executives Office       ,Subscription East Mids RLGA   ,14-Jul-2023,NOTTINGHAM CITY COUNCIL                 ,"5,800.00",Jul-23
EREWASH BOROUGH COUNCIL,25450,EBC Balance Sheet             ,Fuel Store                    ,23-Jun-2023,CERTAS ENERGY UK LIMITED T/A CARLTON FUE,"32,652.26",Jul-23
EREWASH BOROUGH COUNCIL,25424,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,19-Jul-2023,HMRC CUMBERNAULD                        ,483.00,Jul-23
EREWASH BOROUGH COUNCIL,25426,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,19-Jul-2023,HMRC CUMBERNAULD                        ,"75,228.99",Jul-23
EREWASH BOROUGH COUNCIL,25423,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,14-Jul-2023,DERBYSHIRE COUNTY COUNCIL...            ,"167,819.56",Jul-23
EREWASH BOROUGH COUNCIL,25423,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,14-Jul-2023,DERBYSHIRE COUNTY COUNCIL...            ,"41,834.00",Jul-23
EREWASH BOROUGH COUNCIL,25424,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,19-Jul-2023,HMRC CUMBERNAULD                        ,540.49,Jul-23
EREWASH BOROUGH COUNCIL,25426,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,19-Jul-2023,HMRC CUMBERNAULD                        ,"98,952.81",Jul-23
EREWASH BOROUGH COUNCIL,25426,EBC Balance Sheet             ,Payroll Coll Acc Student Loan ,19-Jul-2023,HMRC CUMBERNAULD                        ,"1,372.00",Jul-23
EREWASH BOROUGH COUNCIL,26816,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,02-Jul-2023,LLOYDS BANK PLC                         ,"2,650.68",Jul-23
EREWASH BOROUGH COUNCIL,26816,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,02-Jul-2023,LLOYDS BANK PLC                         ,"1,412.35",Jul-23
EREWASH BOROUGH COUNCIL,27647,EBC Balance Sheet             ,NNDR Coll Fund Control Account,19-Jul-2023,"DEPT FOR LEVELLING UP,HOUSING&COMMUNITIE","977,242.00",Jul-23
EREWASH BOROUGH COUNCIL,26174,EBC Balance Sheet             ,EBC Fit for Work Scheme       ,21-Jul-2023,PARKWOOD LEISURE LTD                    ,435.00,Jul-23
EREWASH BOROUGH COUNCIL,26176,EBC Balance Sheet             ,Payroll Coll Acc - Trade Union,21-Jul-2023,UNISON                                  ,328.50,Jul-23
EREWASH BOROUGH COUNCIL,26179,EBC Balance Sheet             ,Payroll Coll Acc Labour Party ,21-Jul-2023,EREWASH LABOUR GROUP                    ,"1,331.57",Jul-23
EREWASH BOROUGH COUNCIL,26178,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,21-Jul-2023,PRUDENTIAL                              ,"8,552.44",Jul-23
EREWASH BOROUGH COUNCIL,25691,EBC Balance Sheet             ,Childcare Salary Sacrifice    ,05-Jul-2023,KIDDIVOUCHERS LTD                       ,588.00,Jul-23
EREWASH BOROUGH COUNCIL,26172,EBC Balance Sheet             ,Payroll Coll Acc Attmnt Orders,21-Jul-2023,CHILD MAINTENANCE SERVICE               ,812.89,Jul-23
EREWASH BOROUGH COUNCIL,25398,Leisure Services              ,Contracted Services           ,23-Jun-2023,PARKWOOD LEISURE LTD                    ,"27,884.40",Jul-23
EREWASH BOROUGH COUNCIL,25977,Planning                      ,Structural Property Works     ,16-Jun-2023,BAILY GARNER LLP                        ,"2,186.40",Jul-23
EREWASH BOROUGH COUNCIL,25977,Planning                      ,Structural Property Works     ,16-Jun-2023,BAILY GARNER LLP                        ,"1,988.94",Jul-23
EREWASH BOROUGH COUNCIL,25634,Planning                      ,Structural Property Works     ,28-Jun-2023,GAGARIN STUDIO                          ,"9,100.00",Jul-23
EREWASH BOROUGH COUNCIL,25634,Planning                      ,External Property Works       ,28-Jun-2023,GAGARIN STUDIO                          ,"3,800.00",Jul-23
EREWASH BOROUGH COUNCIL,26070,Planning                      ,External Property Works       ,16-May-2023,PER CONSULTING LTD                      ,"10,050.00",Jul-23
EREWASH BOROUGH COUNCIL,25660,Regulatory and Housing Service,Disabled Facilities Grant     ,14-Jun-2023,DERBYSHIRE COUNTY COUNCIL...            ,"2,454.00",Jul-23
EREWASH BOROUGH COUNCIL,25661,Regulatory and Housing Service,Disabled Facilities Grant     ,14-Jun-2023,DERBYSHIRE COUNTY COUNCIL...            ,"2,789.00",Jul-23
EREWASH BOROUGH COUNCIL,25659,Regulatory and Housing Service,Disabled Facilities Grant     ,11-May-2023,DERBYSHIRE COUNTY COUNCIL...            ,"6,631.16",Jul-23
EREWASH BOROUGH COUNCIL,26235,Regulatory and Housing Service,Disabled Facilities Grant     ,12-Jul-2023,DERBYSHIRE COUNTY COUNCIL...            ,"3,473.65",Jul-23
EREWASH BOROUGH COUNCIL,26253,Regulatory and Housing Service,Disabled Facilities Grant     ,24-May-2023,DERBYSHIRE COUNTY COUNCIL...            ,"4,212.24",Jul-23
EREWASH BOROUGH COUNCIL,26254,Regulatory and Housing Service,Disabled Facilities Grant     ,05-Jul-2023,DERBYSHIRE COUNTY COUNCIL...            ,"5,214.71",Jul-23
EREWASH BOROUGH COUNCIL,26257,Regulatory and Housing Service,Disabled Facilities Grant     ,30-Jun-2023,DERBYSHIRE COUNTY COUNCIL...            ,"7,060.46",Jul-23
EREWASH BOROUGH COUNCIL,26256,Regulatory and Housing Service,Disabled Facilities Grant     ,23-Jun-2023,DERBYSHIRE COUNTY COUNCIL...            ,"7,216.28",Jul-23
EREWASH BOROUGH COUNCIL,26258,Regulatory and Housing Service,Disabled Facilities Grant     ,03-Jul-2023,DERBYSHIRE COUNTY COUNCIL...            ,"8,090.78",Jul-23
EREWASH BOROUGH COUNCIL,26259,Regulatory and Housing Service,Disabled Facilities Grant     ,14-Jul-2023,DERBYSHIRE COUNTY COUNCIL...            ,"8,256.68",Jul-23
EREWASH BOROUGH COUNCIL,26255,Regulatory and Housing Service,Disabled Facilities Grant     ,23-Jun-2023,DERBYSHIRE COUNTY COUNCIL...            ,"8,754.82",Jul-23
EREWASH BOROUGH COUNCIL,25426,Human Resources               ,Apprenticeship Levy           ,19-Jul-2023,HMRC CUMBERNAULD                        ,"2,108.00",Jul-23
EREWASH BOROUGH COUNCIL,25426,Human Resources               ,Apprenticeship Levy           ,19-Jul-2023,HMRC CUMBERNAULD                        ,"1,250.00",Jul-23
EREWASH BOROUGH COUNCIL,25836,Human Resources               ,Legal Expenses                ,30-Jun-2023,WILKIN CHAPMAN LLP                      ,300.00,Jul-23
EREWASH BOROUGH COUNCIL,25835,Human Resources               ,Legal Expenses                ,14-Jun-2023,SHAKESPEARE MARTINEAU LLP               ,300.00,Jul-23
EREWASH BOROUGH COUNCIL,25042,Human Resources               ,Software Licences             ,08-Jun-2023,INSIGHT DIRECT (UK) LTD                 ,491.16,Jul-23
EREWASH BOROUGH COUNCIL,25200,Human Resources               ,Software Licences             ,13-Jun-2023,INSIGHT DIRECT (UK) LTD                 ,"5,160.87",Jul-23
EREWASH BOROUGH COUNCIL,25479,Training - HR Only            ,Courses and Seminars          ,28-Jun-2023,NOTTS & DISTRICT PRE RETIREMENT COUNCIL ,"1,410.00",Jul-23
EREWASH BOROUGH COUNCIL,25173,Human Resources and ICT       ,External Property Works       ,13-Jun-2023,POWER CONTROL LTD                       ,"7,779.00",Jul-23
EREWASH BOROUGH COUNCIL,25569,,,28-Jun-2023,PENHAM EXCEL LIMITED                    ,"1,028.38",Jul-23
EREWASH BOROUGH COUNCIL,25966,,,10-Jul-2023,PENHAM EXCEL LIMITED                    ,731.22,Jul-23
EREWASH BOROUGH COUNCIL,25655,,,30-Jun-2023,MARSTON HOLDINGS LIMITED                ,506.58,Jul-23
