Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,24738,Economic Development          ,Project Grants                ,31-May-2023,INSIDE OUT GROUP (EUROPE) LTD           ,375.00,Jun-23
EREWASH BOROUGH COUNCIL,25400,Building Control - Fee Earning,Contracted Services           ,24-Jun-2023,MANSFIELD DISTRICT COUNCIL              ,"1,000.00",Jun-23
EREWASH BOROUGH COUNCIL,24552,Building Control - Fee Earning,Agency Staff                  ,19-May-2023,REED SPECIALIST RECRUITMENT LTD         ,788.16,Jun-23
EREWASH BOROUGH COUNCIL,24312,Building Control - Fee Earning,Agency Staff                  ,12-May-2023,REED SPECIALIST RECRUITMENT LTD         ,663.34,Jun-23
EREWASH BOROUGH COUNCIL,24954,Building Control - Fee Earning,Agency Staff                  ,02-Jun-2023,REED SPECIALIST RECRUITMENT LTD         ,829.17,Jun-23
EREWASH BOROUGH COUNCIL,24718,Building Control - Fee Earning,Agency Staff                  ,26-May-2023,REED SPECIALIST RECRUITMENT LTD         ,829.17,Jun-23
EREWASH BOROUGH COUNCIL,24067,Building Control - Fee Earning,Agency Staff                  ,05-May-2023,REED SPECIALIST RECRUITMENT LTD         ,829.17,Jun-23
EREWASH BOROUGH COUNCIL,23819,Building Control - Fee Earning,Agency Staff                  ,04-May-2023,MATCHTECH GROUP (UK) LIMITED            ,825.00,Jun-23
EREWASH BOROUGH COUNCIL,23817,Building Control - Fee Earning,Agency Staff                  ,04-May-2023,MATCHTECH GROUP (UK) LIMITED            ,"2,172.50",Jun-23
EREWASH BOROUGH COUNCIL,24668,Building Control - Fee Earning,Agency Staff                  ,31-May-2023,MATCHTECH GROUP (UK) LIMITED            ,"1,237.50",Jun-23
EREWASH BOROUGH COUNCIL,24282,Building Control - Fee Earning,Agency Staff                  ,18-May-2023,MATCHTECH GROUP (UK) LIMITED            ,825.00,Jun-23
EREWASH BOROUGH COUNCIL,24285,Building Control - Fee Earning,Agency Staff                  ,18-May-2023,MATCHTECH GROUP (UK) LIMITED            ,"1,237.50",Jun-23
EREWASH BOROUGH COUNCIL,24037,Building Control - Fee Earning,Agency Staff                  ,11-May-2023,MATCHTECH GROUP (UK) LIMITED            ,"1,237.50",Jun-23
EREWASH BOROUGH COUNCIL,24296,Building Control Adv & Inform ,Contracted Services           ,11-May-2023,MANSFIELD DISTRICT COUNCIL              ,"1,263.04",Jun-23
EREWASH BOROUGH COUNCIL,24768,Registration of Electors      ,Subscriptions                 ,01-Jun-2023,THOMSON REUTERS                         ,343.00,Jun-23
EREWASH BOROUGH COUNCIL,24721,Elections                     ,General Equipment             ,05-Jun-2023,ROYAL MAIL GROUP LTD.                   ,770.46,Jun-23
EREWASH BOROUGH COUNCIL,23606,Elections                     ,General Equipment             ,02-May-2023,ROYAL MAIL GROUP LTD.                   ,"4,493.36",Jun-23
EREWASH BOROUGH COUNCIL,23904,Elections                     ,General Equipment             ,09-May-2023,ROYAL MAIL GROUP LTD.                   ,"1,379.24",Jun-23
EREWASH BOROUGH COUNCIL,24583,Elections                     ,General Equipment             ,25-May-2023,DERBYSHIRE COMM HEALTH  SERVS NHS FT    ,250.54,Jun-23
EREWASH BOROUGH COUNCIL,24057,Elections                     ,General Equipment             ,07-May-2023,EFFECTIVE SECURITY SERVICES LTD         ,629.00,Jun-23
EREWASH BOROUGH COUNCIL,25195,Elections                     ,General Equipment             ,09-May-2023,BE EVENT HIRE                           ,"1,550.00",Jun-23
EREWASH BOROUGH COUNCIL,23932,Elections                     ,General Equipment             ,05-May-2023,BRANDON HIRE STATION                    ,"1,646.58",Jun-23
EREWASH BOROUGH COUNCIL,24096,Elections                     ,General Equipment             ,11-May-2023,PEEL ELECTRICAL LTD                     ,"1,317.20",Jun-23
EREWASH BOROUGH COUNCIL,23947,Elections                     ,General Equipment             ,04-May-2023,PORTAKABIN LTD                          ,"1,955.00",Jun-23
EREWASH BOROUGH COUNCIL,24515,Legal Services                ,Fees Costs and Expenses       ,24-May-2023,DMH STALLARD LLP                        ,"10,000.00",Jun-23
EREWASH BOROUGH COUNCIL,24515,Legal Services                ,Fees Costs and Expenses       ,24-May-2023,DMH STALLARD LLP                        ,"20,000.00",Jun-23
EREWASH BOROUGH COUNCIL,25225,Civic Transport               ,Hire Charges                  ,31-May-2023,PINNACLE EXECUTIVE CARS LIMITED         ,400.00,Jun-23
EREWASH BOROUGH COUNCIL,25225,Civic Transport               ,Hire Charges                  ,31-May-2023,PINNACLE EXECUTIVE CARS LIMITED         ,"1,809.00",Jun-23
EREWASH BOROUGH COUNCIL,24305,Green Space                   ,Agency Staff                  ,19-May-2023,EXTRA PERSONNEL LTD                     ,"2,151.82",Jun-23
EREWASH BOROUGH COUNCIL,24066,Green Space                   ,Agency Staff                  ,12-May-2023,EXTRA PERSONNEL LTD                     ,"3,171.29",Jun-23
EREWASH BOROUGH COUNCIL,24308,Green Space                   ,Agency Staff                  ,19-May-2023,EXTRA PERSONNEL LTD                     ,"3,499.09",Jun-23
EREWASH BOROUGH COUNCIL,24033,Green Space                   ,Agency Staff                  ,10-May-2023,EXTRA PERSONNEL LTD                     ,"1,973.35",Jun-23
EREWASH BOROUGH COUNCIL,24028,Green Space                   ,Agency Staff                  ,10-May-2023,EXTRA PERSONNEL LTD                     ,"3,108.64",Jun-23
EREWASH BOROUGH COUNCIL,24711,Green Space                   ,Agency Staff                  ,02-Jun-2023,EXTRA PERSONNEL LTD                     ,"3,217.95",Jun-23
EREWASH BOROUGH COUNCIL,24715,Green Space                   ,Agency Staff                  ,02-Jun-2023,EXTRA PERSONNEL LTD                     ,"4,831.19",Jun-23
EREWASH BOROUGH COUNCIL,24549,Green Space                   ,Agency Staff                  ,26-May-2023,EXTRA PERSONNEL LTD                     ,"2,537.87",Jun-23
EREWASH BOROUGH COUNCIL,24551,Green Space                   ,Agency Staff                  ,26-May-2023,EXTRA PERSONNEL LTD                     ,"3,578.14",Jun-23
EREWASH BOROUGH COUNCIL,23814,Green Space                   ,Agency Staff                  ,03-May-2023,EXTRA PERSONNEL LTD                     ,203.58,Jun-23
EREWASH BOROUGH COUNCIL,23891,Green Space                   ,Agency Staff                  ,05-May-2023,EXTRA PERSONNEL LTD                     ,"2,772.44",Jun-23
EREWASH BOROUGH COUNCIL,23892,Green Space                   ,Agency Staff                  ,05-May-2023,EXTRA PERSONNEL LTD                     ,"3,313.31",Jun-23
EREWASH BOROUGH COUNCIL,23861,Green Space                   ,Training                      ,03-May-2023,DERBYSHIRE LANDSKILLS                   ,528.00,Jun-23
EREWASH BOROUGH COUNCIL,25029,Green Space                   ,Training                      ,08-Jun-2023,A.I.M COMMERCIAL SERVICES LTD           ,200.00,Jun-23
EREWASH BOROUGH COUNCIL,24665,Green Space                   ,Electricity                   ,18-May-2023,TOTALENERGIES GAS & POWER LTD           ,"2,352.43",Jun-23
EREWASH BOROUGH COUNCIL,24666,Green Space                   ,Electricity                   ,18-May-2023,TOTALENERGIES GAS & POWER LTD           ,"2,777.04",Jun-23
EREWASH BOROUGH COUNCIL,24666,Green Space                   ,Electricity                   ,18-May-2023,TOTALENERGIES GAS & POWER LTD           ,"1,334.86",Jun-23
EREWASH BOROUGH COUNCIL,24664,Green Space                   ,Gas                           ,19-May-2023,TOTALENERGIES GAS & POWER LTD           ,674.23,Jun-23
EREWASH BOROUGH COUNCIL,24664,Green Space                   ,Gas                           ,19-May-2023,TOTALENERGIES GAS & POWER LTD           ,620.04,Jun-23
EREWASH BOROUGH COUNCIL,24675,Green Space                   ,Tyres                         ,31-May-2023,LODGE TYRE COMPANY LTD                  ,796.00,Jun-23
EREWASH BOROUGH COUNCIL,24544,Green Space                   ,Materials and Consumables     ,26-May-2023,ILKESTON PLY & DIY LTD                  ,577.50,Jun-23
EREWASH BOROUGH COUNCIL,25031,Green Space                   ,Materials and Consumables     ,25-May-2023,J B CLOWES                              ,300.21,Jun-23
EREWASH BOROUGH COUNCIL,24787,Green Space                   ,Materials and Consumables     ,02-Jun-2023,KERNOCK PARK PLANTS                     ,"2,085.00",Jun-23
EREWASH BOROUGH COUNCIL,24788,Green Space                   ,Materials and Consumables     ,02-Jun-2023,KERNOCK PARK PLANTS                     ,"2,085.00",Jun-23
EREWASH BOROUGH COUNCIL,24698,Green Space                   ,Materials and Consumables     ,28-Apr-2023,ROBERT POCHIN LTD                       ,421.46,Jun-23
EREWASH BOROUGH COUNCIL,25004,Green Space                   ,Materials and Consumables     ,06-Jun-2023,ENFORCEMENT BAILIFFS LTD T/A QUALITY BAL,630.00,Jun-23
EREWASH BOROUGH COUNCIL,24393,Green Space                   ,Materials and Consumables     ,23-May-2023,TUDOR ENVIRONMENTAL                     ,599.00,Jun-23
EREWASH BOROUGH COUNCIL,24516,Green Space                   ,Materials and Consumables     ,24-May-2023,TUDOR ENVIRONMENTAL                     ,926.00,Jun-23
EREWASH BOROUGH COUNCIL,24761,Green Space                   ,Materials and Consumables     ,10-May-2023,NOW U KNOW TRAINING                     ,675.00,Jun-23
EREWASH BOROUGH COUNCIL,24775,Green Space                   ,Materials and Consumables     ,31-May-2023,BRANDON HIRE STATION                    ,393.00,Jun-23
EREWASH BOROUGH COUNCIL,24910,Green Space                   ,Materials and Consumables     ,04-Jun-2023,GO TRAFFIC MANAGEMENT                   ,929.50,Jun-23
EREWASH BOROUGH COUNCIL,24400,Green Space                   ,Materials and Consumables     ,17-May-2023,VITAX LTD                               ,481.56,Jun-23
EREWASH BOROUGH COUNCIL,24401,Green Space                   ,Materials and Consumables     ,15-May-2023,VITAX LTD                               ,276.00,Jun-23
EREWASH BOROUGH COUNCIL,25469,Green Space                   ,Materials and Consumables     ,26-Jun-2023,WAYNE PEAPELL CONSULTANCY LTD           ,"1,140.00",Jun-23
EREWASH BOROUGH COUNCIL,24564,Green Space                   ,Materials and Consumables     ,30-Apr-2023,WAYNE PEAPELL CONSULTANCY LTD           ,570.00,Jun-23
EREWASH BOROUGH COUNCIL,24416,Green Space                   ,Materials and Consumables     ,24-May-2023,STEELCRAFT FABRICATIONS                 ,"1,350.00",Jun-23
EREWASH BOROUGH COUNCIL,24669,Green Space                   ,Materials and Consumables     ,30-May-2023,PROTECTIVE WEAR SUPPLIES LTD            ,382.30,Jun-23
EREWASH BOROUGH COUNCIL,24812,Green Space                   ,Materials and Consumables     ,05-Jun-2023,AQUAM WATER SERVICES LIMITED            ,"1,280.00",Jun-23
EREWASH BOROUGH COUNCIL,24813,Green Space                   ,Materials and Consumables     ,05-Jun-2023,AQUAM WATER SERVICES LIMITED            ,"1,280.00",Jun-23
EREWASH BOROUGH COUNCIL,24148,Green Space                   ,Materials and Consumables     ,16-May-2023,MIDLANDS PARKS FORUM                    ,284.00,Jun-23
EREWASH BOROUGH COUNCIL,24742,Green Space                   ,Materials and Consumables     ,30-May-2023,CUBIT ULTRASONIC                        ,"1,956.50",Jun-23
EREWASH BOROUGH COUNCIL,24361,Green Space                   ,Contracted Services           ,16-May-2023,SAFETY SIGNS & NOTICES                  ,487.50,Jun-23
EREWASH BOROUGH COUNCIL,25272,Green Space                   ,Contracted Services           ,31-Mar-2023,DAB GRAPHICS                            ,"1,102.85",Jun-23
EREWASH BOROUGH COUNCIL,24704,Green Space                   ,Contracted Services           ,31-May-2023,T H HEATH  CONTRACTS  LTD               ,"8,687.88",Jun-23
EREWASH BOROUGH COUNCIL,24977,Green Space                   ,Contracted Services           ,05-Jun-2023,FENCOAT SERVICES LTD                    ,"1,620.00",Jun-23
EREWASH BOROUGH COUNCIL,24513,Green Space                   ,Repairs and Maintenance       ,24-May-2023,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,"2,454.51",Jun-23
EREWASH BOROUGH COUNCIL,24512,Green Space                   ,Repairs and Maintenance       ,24-May-2023,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,"3,605.28",Jun-23
EREWASH BOROUGH COUNCIL,23921,Green Space                   ,Repairs and Maintenance       ,05-May-2023,HENTON & CHATTELL LTD                   ,746.07,Jun-23
EREWASH BOROUGH COUNCIL,24747,Green Space                   ,Repairs and Maintenance       ,23-May-2023,HYDROBLAST LIMITED                      ,709.20,Jun-23
EREWASH BOROUGH COUNCIL,24747,Green Space                   ,Repairs and Maintenance       ,23-May-2023,HYDROBLAST LIMITED                      ,544.80,Jun-23
EREWASH BOROUGH COUNCIL,24411,Green Space                   ,Repairs and Maintenance       ,15-May-2023,CSEM TECHNOLOGIES LIMITED               ,"1,150.00",Jun-23
EREWASH BOROUGH COUNCIL,25297,Trees Hedges Local Nature Res ,Contracted Services           ,20-Jun-2023,TOM RICHARDS TREE SERVICES              ,400.00,Jun-23
EREWASH BOROUGH COUNCIL,25455,Trees Hedges Local Nature Res ,Contracted Services           ,21-Jun-2023,TOM RICHARDS TREE SERVICES              ,600.00,Jun-23
EREWASH BOROUGH COUNCIL,25258,Trees Hedges Local Nature Res ,Contracted Services           ,19-Jun-2023,CANOPY TREE SERVICES                    ,"2,000.00",Jun-23
EREWASH BOROUGH COUNCIL,25258,Trees Hedges Local Nature Res ,Contracted Services           ,19-Jun-2023,CANOPY TREE SERVICES                    ,375.00,Jun-23
EREWASH BOROUGH COUNCIL,25258,Trees Hedges Local Nature Res ,Contracted Services           ,19-Jun-2023,CANOPY TREE SERVICES                    ,"1,875.00",Jun-23
EREWASH BOROUGH COUNCIL,25258,Trees Hedges Local Nature Res ,Contracted Services           ,19-Jun-2023,CANOPY TREE SERVICES                    ,375.00,Jun-23
EREWASH BOROUGH COUNCIL,25258,Trees Hedges Local Nature Res ,Contracted Services           ,19-Jun-2023,CANOPY TREE SERVICES                    ,500.00,Jun-23
EREWASH BOROUGH COUNCIL,25258,Trees Hedges Local Nature Res ,Contracted Services           ,19-Jun-2023,CANOPY TREE SERVICES                    ,375.00,Jun-23
EREWASH BOROUGH COUNCIL,25258,Trees Hedges Local Nature Res ,Contracted Services           ,19-Jun-2023,CANOPY TREE SERVICES                    ,375.00,Jun-23
EREWASH BOROUGH COUNCIL,24151,Trees Hedges Local Nature Res ,Contracted Services           ,10-May-2023,CANOPY TREE SERVICES                    ,600.00,Jun-23
EREWASH BOROUGH COUNCIL,24118,Trees Hedges Local Nature Res ,Contracted Services           ,11-May-2023,CANOPY TREE SERVICES                    ,"2,700.00",Jun-23
EREWASH BOROUGH COUNCIL,24359,Play Areas                    ,Materials and Consumables     ,11-May-2023,EXPRESS MATTING SERVICES LTD            ,544.00,Jun-23
EREWASH BOROUGH COUNCIL,24757,Play Areas                    ,Materials and Consumables     ,23-May-2023,HAGSSMP                                 ,379.50,Jun-23
EREWASH BOROUGH COUNCIL,24754,Play Areas                    ,Materials and Consumables     ,23-May-2023,HAGSSMP                                 ,910.41,Jun-23
EREWASH BOROUGH COUNCIL,24666,Cemeteries                    ,Electricity                   ,18-May-2023,TOTALENERGIES GAS & POWER LTD           ,350.57,Jun-23
EREWASH BOROUGH COUNCIL,24066,Public Conveniences           ,Agency Staff                  ,12-May-2023,EXTRA PERSONNEL LTD                     ,500.00,Jun-23
EREWASH BOROUGH COUNCIL,24308,Public Conveniences           ,Agency Staff                  ,19-May-2023,EXTRA PERSONNEL LTD                     ,500.00,Jun-23
EREWASH BOROUGH COUNCIL,24028,Public Conveniences           ,Agency Staff                  ,10-May-2023,EXTRA PERSONNEL LTD                     ,500.00,Jun-23
EREWASH BOROUGH COUNCIL,24715,Public Conveniences           ,Agency Staff                  ,02-Jun-2023,EXTRA PERSONNEL LTD                     ,500.00,Jun-23
EREWASH BOROUGH COUNCIL,24551,Public Conveniences           ,Agency Staff                  ,26-May-2023,EXTRA PERSONNEL LTD                     ,500.00,Jun-23
EREWASH BOROUGH COUNCIL,23892,Public Conveniences           ,Agency Staff                  ,05-May-2023,EXTRA PERSONNEL LTD                     ,500.00,Jun-23
EREWASH BOROUGH COUNCIL,24666,Public Conveniences           ,Electricity                   ,18-May-2023,TOTALENERGIES GAS & POWER LTD           ,839.73,Jun-23
EREWASH BOROUGH COUNCIL,24305,Street Scene                  ,Agency Staff                  ,19-May-2023,EXTRA PERSONNEL LTD                     ,"2,151.82",Jun-23
EREWASH BOROUGH COUNCIL,24066,Street Scene                  ,Agency Staff                  ,12-May-2023,EXTRA PERSONNEL LTD                     ,"3,153.29",Jun-23
EREWASH BOROUGH COUNCIL,24308,Street Scene                  ,Agency Staff                  ,19-May-2023,EXTRA PERSONNEL LTD                     ,"3,499.08",Jun-23
EREWASH BOROUGH COUNCIL,24033,Street Scene                  ,Agency Staff                  ,10-May-2023,EXTRA PERSONNEL LTD                     ,"1,973.34",Jun-23
EREWASH BOROUGH COUNCIL,24028,Street Scene                  ,Agency Staff                  ,10-May-2023,EXTRA PERSONNEL LTD                     ,"3,108.64",Jun-23
EREWASH BOROUGH COUNCIL,24711,Street Scene                  ,Agency Staff                  ,02-Jun-2023,EXTRA PERSONNEL LTD                     ,"3,217.95",Jun-23
EREWASH BOROUGH COUNCIL,24715,Street Scene                  ,Agency Staff                  ,02-Jun-2023,EXTRA PERSONNEL LTD                     ,"4,831.18",Jun-23
EREWASH BOROUGH COUNCIL,24549,Street Scene                  ,Agency Staff                  ,26-May-2023,EXTRA PERSONNEL LTD                     ,"2,537.86",Jun-23
EREWASH BOROUGH COUNCIL,24551,Street Scene                  ,Agency Staff                  ,26-May-2023,EXTRA PERSONNEL LTD                     ,"3,578.14",Jun-23
EREWASH BOROUGH COUNCIL,23814,Street Scene                  ,Agency Staff                  ,03-May-2023,EXTRA PERSONNEL LTD                     ,203.58,Jun-23
EREWASH BOROUGH COUNCIL,23891,Street Scene                  ,Agency Staff                  ,05-May-2023,EXTRA PERSONNEL LTD                     ,"2,772.44",Jun-23
EREWASH BOROUGH COUNCIL,23892,Street Scene                  ,Agency Staff                  ,05-May-2023,EXTRA PERSONNEL LTD                     ,"3,313.30",Jun-23
EREWASH BOROUGH COUNCIL,24675,Street Scene                  ,Tyres                         ,31-May-2023,LODGE TYRE COMPANY LTD                  ,"1,047.74",Jun-23
EREWASH BOROUGH COUNCIL,24328,Street Scene                  ,Vehicle Sweeper Brushes       ,10-May-2023,PROBRUSH                                ,394.56,Jun-23
EREWASH BOROUGH COUNCIL,24332,Street Scene                  ,Materials and Consumables     ,16-May-2023,CROMWELL POLYTHENE LTD                  ,"3,819.00",Jun-23
EREWASH BOROUGH COUNCIL,22950,Street Scene                  ,Licences                      ,01-Apr-2023,ENVIRONMENT AGENCY                      ,"2,370.25",Jun-23
EREWASH BOROUGH COUNCIL,24252,Street Scene                  ,Repairs and Maintenance       ,12-May-2023,BUCHER MUNICIPAL LTD                    ,566.88,Jun-23
EREWASH BOROUGH COUNCIL,24411,Street Scene                  ,Repairs and Maintenance       ,15-May-2023,CSEM TECHNOLOGIES LIMITED               ,"1,150.00",Jun-23
EREWASH BOROUGH COUNCIL,24973,Dog Control                   ,Kennelling Costs              ,31-May-2023,CROWFOOT KENNELS LTD                    ,809.00,Jun-23
EREWASH BOROUGH COUNCIL,24666,CCTV - Ilkeston and Long Eaton,Electricity                   ,18-May-2023,TOTALENERGIES GAS & POWER LTD           ,722.21,Jun-23
EREWASH BOROUGH COUNCIL,24749,CCTV - Ilkeston and Long Eaton,Contracted Services           ,30-May-2023,SYNECTICS SECURITY LIMITED              ,756.60,Jun-23
EREWASH BOROUGH COUNCIL,24585,CCTV - Ilkeston and Long Eaton,Contracted Services           ,24-May-2023,SYNECTICS SECURITY LIMITED              ,489.00,Jun-23
EREWASH BOROUGH COUNCIL,24755,CCTV - Ilkeston and Long Eaton,Subscriptions                 ,31-May-2023,SYNECTICS SECURITY LIMITED              ,"2,790.00",Jun-23
EREWASH BOROUGH COUNCIL,25449,Residents Parking Scheme      ,Season Tickets                ,22-May-2023,DERBYSHIRE COUNTY COUNCIL...            ,"1,473.60",Jun-23
EREWASH BOROUGH COUNCIL,25448,Residents Parking Scheme      ,Season Tickets                ,22-May-2023,DERBYSHIRE COUNTY COUNCIL...            ,"2,976.00",Jun-23
EREWASH BOROUGH COUNCIL,24781,Car Parking                   ,Planned Preventative Maintenan,05-Jun-2023,H A CONSTRUCTION SERVICES LTD           ,"4,400.00",Jun-23
EREWASH BOROUGH COUNCIL,24784,Car Parking                   ,Planned Preventative Maintenan,05-May-2023,LANES GROUP PLC                         ,"4,250.00",Jun-23
EREWASH BOROUGH COUNCIL,24740,Car Parking                   ,Planned Preventative Maintenan,31-May-2023,CLEARWAY (MIDLANDS) LIMITED             ,"1,872.00",Jun-23
EREWASH BOROUGH COUNCIL,24666,Car Parking                   ,Electricity                   ,18-May-2023,TOTALENERGIES GAS & POWER LTD           ,"1,468.57",Jun-23
EREWASH BOROUGH COUNCIL,24326,Car Parking                   ,General Equipment             ,15-May-2023,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"1,235.00",Jun-23
EREWASH BOROUGH COUNCIL,24691,Car Parking                   ,Contracted Services           ,31-May-2023,KINGS ARMOURED SECURITY SERVICES        ,"1,592.10",Jun-23
EREWASH BOROUGH COUNCIL,24702,Car Parking                   ,Credit/Debit Card Charges     ,31-May-2023,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"3,326.76",Jun-23
EREWASH BOROUGH COUNCIL,24306,Long Eaton Market             ,Agency Staff                  ,19-May-2023,EXTRA PERSONNEL LTD                     ,271.44,Jun-23
EREWASH BOROUGH COUNCIL,24034,Long Eaton Market             ,Agency Staff                  ,10-May-2023,EXTRA PERSONNEL LTD                     ,230.72,Jun-23
EREWASH BOROUGH COUNCIL,23594,Long Eaton Market             ,Agency Staff                  ,28-Apr-2023,EXTRA PERSONNEL LTD                     ,239.77,Jun-23
EREWASH BOROUGH COUNCIL,22720,Long Eaton Market             ,Agency Staff                  ,06-Apr-2023,EXTRA PERSONNEL LTD                     ,271.44,Jun-23
EREWASH BOROUGH COUNCIL,24063,Long Eaton Market             ,Agency Staff                  ,12-May-2023,EXTRA PERSONNEL LTD                     ,271.44,Jun-23
EREWASH BOROUGH COUNCIL,22947,Long Eaton Market             ,Agency Staff                  ,14-Apr-2023,EXTRA PERSONNEL LTD                     ,314.16,Jun-23
EREWASH BOROUGH COUNCIL,24712,Long Eaton Market             ,Agency Staff                  ,02-Jun-2023,EXTRA PERSONNEL LTD                     ,271.44,Jun-23
EREWASH BOROUGH COUNCIL,24545,Long Eaton Market             ,Agency Staff                  ,26-May-2023,EXTRA PERSONNEL LTD                     ,271.44,Jun-23
EREWASH BOROUGH COUNCIL,24666,Ilkeston Market               ,Electricity                   ,18-May-2023,TOTALENERGIES GAS & POWER LTD           ,729.53,Jun-23
EREWASH BOROUGH COUNCIL,24306,Ilkeston Market               ,Agency Staff                  ,19-May-2023,EXTRA PERSONNEL LTD                     ,180.96,Jun-23
EREWASH BOROUGH COUNCIL,24034,Ilkeston Market               ,Agency Staff                  ,10-May-2023,EXTRA PERSONNEL LTD                     ,153.82,Jun-23
EREWASH BOROUGH COUNCIL,23594,Ilkeston Market               ,Agency Staff                  ,28-Apr-2023,EXTRA PERSONNEL LTD                     ,159.85,Jun-23
EREWASH BOROUGH COUNCIL,22720,Ilkeston Market               ,Agency Staff                  ,06-Apr-2023,EXTRA PERSONNEL LTD                     ,180.96,Jun-23
EREWASH BOROUGH COUNCIL,24063,Ilkeston Market               ,Agency Staff                  ,12-May-2023,EXTRA PERSONNEL LTD                     ,180.96,Jun-23
EREWASH BOROUGH COUNCIL,22947,Ilkeston Market               ,Agency Staff                  ,14-Apr-2023,EXTRA PERSONNEL LTD                     ,209.44,Jun-23
EREWASH BOROUGH COUNCIL,24712,Ilkeston Market               ,Agency Staff                  ,02-Jun-2023,EXTRA PERSONNEL LTD                     ,180.96,Jun-23
EREWASH BOROUGH COUNCIL,24545,Ilkeston Market               ,Agency Staff                  ,26-May-2023,EXTRA PERSONNEL LTD                     ,180.96,Jun-23
EREWASH BOROUGH COUNCIL,24666,Shopmobility - Ilkeston       ,Electricity                   ,18-May-2023,TOTALENERGIES GAS & POWER LTD           ,352.30,Jun-23
EREWASH BOROUGH COUNCIL,24666,Shopmobility - Long Eaton     ,Electricity                   ,18-May-2023,TOTALENERGIES GAS & POWER LTD           ,"1,491.10",Jun-23
EREWASH BOROUGH COUNCIL,24608,Commissioned Projects         ,Fees Costs and Expenses       ,31-May-2023,LEGACY LEISURE LTD                      ,"2,115.00",Jun-23
EREWASH BOROUGH COUNCIL,25272,Commissioned Projects         ,Fees Costs and Expenses       ,31-Mar-2023,DAB GRAPHICS                            ,"1,102.85",Jun-23
EREWASH BOROUGH COUNCIL,24137,Commissioned Projects         ,General Equipment             ,15-May-2023,ALL BEING WELL                          ,570.00,Jun-23
EREWASH BOROUGH COUNCIL,24784,Pedestrian Zones - Ilk and LE ,Planned Preventative Maintenan,05-May-2023,LANES GROUP PLC                         ,0.00,Jun-23
EREWASH BOROUGH COUNCIL,24117,Pedestrian Zones - Ilk and LE ,Reactive Maintenance          ,06-May-2023,RESIN STYLE DRIVEWAYS LTD               ,"1,900.00",Jun-23
EREWASH BOROUGH COUNCIL,24781,Pedestrian Zones - Ilk and LE ,Reactive Maintenance          ,05-Jun-2023,H A CONSTRUCTION SERVICES LTD           ,"4,400.00",Jun-23
EREWASH BOROUGH COUNCIL,24781,Pedestrian Zones - Ilk and LE ,Reactive Maintenance          ,05-Jun-2023,H A CONSTRUCTION SERVICES LTD           ,821.55,Jun-23
EREWASH BOROUGH COUNCIL,24110,Pedestrian Zones - Ilk and LE ,Reactive Maintenance          ,04-May-2023,STEELCRAFT FABRICATIONS                 ,330.00,Jun-23
EREWASH BOROUGH COUNCIL,24745,Property and Estates          ,Misc Income                   ,02-Jun-2023,NEP ENERGY SERVICES LTD                 ,340.00,Jun-23
EREWASH BOROUGH COUNCIL,24142,Property and Estates          ,Repairs and Maintenance       ,16-May-2023,NEP ENERGY SERVICES LTD                 ,585.00,Jun-23
EREWASH BOROUGH COUNCIL,24139,Property and Estates          ,Repairs and Maintenance       ,15-May-2023,ORTON MECHANICAL SERVICES               ,300.75,Jun-23
EREWASH BOROUGH COUNCIL,24321,Property and Estates          ,Repairs and Maintenance       ,22-May-2023,PEEL ELECTRICAL LTD                     ,851.60,Jun-23
EREWASH BOROUGH COUNCIL,24154,Property and Estates          ,Repairs and Maintenance       ,17-May-2023,PEEL ELECTRICAL LTD                     ,"1,715.84",Jun-23
EREWASH BOROUGH COUNCIL,24256,Property and Estates          ,Repairs and Maintenance       ,18-May-2023,PEEL ELECTRICAL LTD                     ,"1,987.64",Jun-23
EREWASH BOROUGH COUNCIL,24019,Property and Estates          ,Repairs and Maintenance       ,10-May-2023,PEEL ELECTRICAL LTD                     ,"1,783.32",Jun-23
EREWASH BOROUGH COUNCIL,24384,Property and Estates          ,Repairs and Maintenance       ,23-May-2023,PEEL ELECTRICAL LTD                     ,497.46,Jun-23
EREWASH BOROUGH COUNCIL,24765,Property and Estates          ,Repairs and Maintenance       ,31-May-2023,ACCESS DOORS LTD                        ,270.00,Jun-23
EREWASH BOROUGH COUNCIL,25005,Property and Estates          ,Reactive Maintenance          ,11-Apr-2023,SAINT-GOBAIN BUILDING DISTRIBUTION LIMIT,284.68,Jun-23
EREWASH BOROUGH COUNCIL,24783,Property and Estates          ,Reactive Maintenance          ,15-Mar-2023,SAINT-GOBAIN BUILDING DISTRIBUTION LIMIT,270.92,Jun-23
EREWASH BOROUGH COUNCIL,24102,Property and Estates          ,Reactive Maintenance          ,11-May-2023,ALPHA DRAIN SERVICES                    ,330.00,Jun-23
EREWASH BOROUGH COUNCIL,24027,Property and Estates          ,Reactive Maintenance          ,10-May-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,306.00,Jun-23
