Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
,31568,Kerbside Recycling Collection ,Agency Staff                  ,19-Jan-2024,EXTRA PERSONNEL LTD                     ,"1,977.86",Feb-24
,31377,Kerbside Recycling Collection ,Agency Staff                  ,12-Jan-2024,EXTRA PERSONNEL LTD                     ,"1,681.42",Feb-24
,32069,Housing Grants Admin and Renov,Agency Staff                  ,06-Feb-2024,PRECISION RESOURCE GROUP LIMITED        ,"9,130.00",Feb-24
,31287,Urban Renewal                 ,Agency Staff                  ,10-Jan-2024,BUCKINGHAM FUTURES LIMITED              ,"1,271.10",Feb-24
,31713,Urban Renewal                 ,Agency Staff                  ,24-Jan-2024,BUCKINGHAM FUTURES LIMITED              ,"1,364.20",Feb-24
,31505,Urban Renewal                 ,Agency Staff                  ,17-Jan-2024,BUCKINGHAM FUTURES LIMITED              ,"1,406.00",Feb-24
,31937,Urban Renewal                 ,Agency Staff                  ,31-Jan-2024,BUCKINGHAM FUTURES LIMITED              ,"1,406.00",Feb-24
,31491,Homelessness                  ,Agency Staff                  ,17-Jan-2024,G2 RECRUITMENT SOLUTIONS                ,"1,463.80",Feb-24
,31718,Homelessness                  ,Agency Staff                  ,27-Dec-2023,G2 RECRUITMENT SOLUTIONS                ,"1,416.35",Feb-24
,31720,Homelessness                  ,Agency Staff                  ,06-Dec-2023,G2 RECRUITMENT SOLUTIONS                ,"1,443.00",Feb-24
,31717,Homelessness                  ,Agency Staff                  ,20-Dec-2023,G2 RECRUITMENT SOLUTIONS                ,"1,443.65",Feb-24
,31721,Homelessness                  ,Agency Staff                  ,13-Dec-2023,G2 RECRUITMENT SOLUTIONS                ,"1,482.65",Feb-24
,31205,Homelessness                  ,Agency Staff                  ,03-Jan-2024,G2 RECRUITMENT SOLUTIONS                ,853.45,Feb-24
,31710,Homelessness                  ,Agency Staff                  ,24-Jan-2024,G2 RECRUITMENT SOLUTIONS                ,"1,443.65",Feb-24
,31719,Homelessness                  ,Agency Staff                  ,10-Jan-2024,G2 RECRUITMENT SOLUTIONS                ,"1,196.00",Feb-24
,32279,Accountancy                   ,Agency Staff                  ,11-Feb-2024,MACILDOWIE RECRUITMENT EXPERTISE        ,"2,156.25",Feb-24
,32071,Accountancy                   ,Agency Staff                  ,04-Feb-2024,MACILDOWIE RECRUITMENT EXPERTISE        ,"2,875.00",Feb-24
,31817,Accountancy                   ,Agency Staff                  ,28-Jan-2024,MACILDOWIE RECRUITMENT EXPERTISE        ,"2,875.00",Feb-24
,31818,Accountancy                   ,Agency Staff                  ,28-Jan-2024,MACILDOWIE RECRUITMENT EXPERTISE        ,"2,875.00",Feb-24
,31599,Council Tax Support Admin     ,Agency Staff                  ,22-Jan-2024,BUSINESS SMART SOLUTIONS LIMITED        ,"1,254.17",Feb-24
,31005,Council Tax Support Admin     ,Agency Staff                  ,02-Jan-2024,BUSINESS SMART SOLUTIONS LIMITED        ,326.67,Feb-24
,31177,Council Tax Support Admin     ,Agency Staff                  ,08-Jan-2024,BUSINESS SMART SOLUTIONS LIMITED        ,560.00,Feb-24
,31802,Council Tax Support Admin     ,Agency Staff                  ,29-Jan-2024,BUSINESS SMART SOLUTIONS LIMITED        ,"1,233.75",Feb-24
,31397,Council Tax Support Admin     ,Agency Staff                  ,15-Jan-2024,BUSINESS SMART SOLUTIONS LIMITED        ,"1,297.92",Feb-24
,32190,ICT Support Services          ,Agency Staff                  ,08-Feb-2024,ROBERT HALF LTD                         ,910.20,Feb-24
,31726,ICT Support Services          ,Agency Staff                  ,25-Jan-2024,ROBERT HALF LTD                         ,910.45,Feb-24
,31949,ICT Support Services          ,Agency Staff                  ,01-Feb-2024,ROBERT HALF LTD                         ,910.20,Feb-24
,31506,Building Control - Fee Earning,Agency Staff                  ,18-Jan-2024,MATCHTECH GROUP (UK) LIMITED            ,825.00,Feb-24
,31093,Building Control - Fee Earning,Agency Staff                  ,04-Jan-2024,MATCHTECH GROUP (UK) LIMITED            ,412.50,Feb-24
,31285,Building Control - Fee Earning,Agency Staff                  ,11-Jan-2024,MATCHTECH GROUP (UK) LIMITED            ,797.50,Feb-24
,31750,Public Conveniences           ,Agency Staff                  ,26-Jan-2024,EXTRA PERSONNEL LTD                     ,500.00,Feb-24
,31567,Public Conveniences           ,Agency Staff                  ,19-Jan-2024,EXTRA PERSONNEL LTD                     ,500.00,Feb-24
,31380,Public Conveniences           ,Agency Staff                  ,12-Jan-2024,EXTRA PERSONNEL LTD                     ,500.00,Feb-24
,31749,Street Scene                  ,Agency Staff                  ,26-Jan-2024,EXTRA PERSONNEL LTD                     ,659.25,Feb-24
,31747,Street Scene                  ,Agency Staff                  ,26-Jan-2024,EXTRA PERSONNEL LTD                     ,"4,339.65",Feb-24
,31750,Street Scene                  ,Agency Staff                  ,26-Jan-2024,EXTRA PERSONNEL LTD                     ,"4,573.26",Feb-24
,31587,Street Scene                  ,Agency Staff                  ,22-Jan-2024,EXTRA PERSONNEL LTD                     ,"1,141.54",Feb-24
,31569,Street Scene                  ,Agency Staff                  ,19-Jan-2024,EXTRA PERSONNEL LTD                     ,"4,323.21",Feb-24
,31150,Street Scene                  ,Agency Staff                  ,05-Jan-2024,EXTRA PERSONNEL LTD                     ,"2,193.95",Feb-24
,31145,Street Scene                  ,Agency Staff                  ,05-Jan-2024,EXTRA PERSONNEL LTD                     ,"2,577.81",Feb-24
,31567,Street Scene                  ,Agency Staff                  ,19-Jan-2024,EXTRA PERSONNEL LTD                     ,"4,235.77",Feb-24
,31419,Street Scene                  ,Agency Staff                  ,15-Jan-2024,EXTRA PERSONNEL LTD                     ,584.85,Feb-24
,31379,Street Scene                  ,Agency Staff                  ,12-Jan-2024,EXTRA PERSONNEL LTD                     ,"3,124.56",Feb-24
,31380,Street Scene                  ,Agency Staff                  ,12-Jan-2024,EXTRA PERSONNEL LTD                     ,"3,902.83",Feb-24
,31565,Long Eaton Market             ,Agency Staff                  ,19-Jan-2024,EXTRA PERSONNEL LTD                     ,295.92,Feb-24
,30444,Long Eaton Market             ,Agency Staff                  ,08-Dec-2023,EXTRA PERSONNEL LTD                     ,295.92,Feb-24
,31148,Long Eaton Market             ,Agency Staff                  ,05-Jan-2024,EXTRA PERSONNEL LTD                     ,295.92,Feb-24
,31382,Long Eaton Market             ,Agency Staff                  ,12-Jan-2024,EXTRA PERSONNEL LTD                     ,295.92,Feb-24
,31565,Ilkeston Market               ,Agency Staff                  ,19-Jan-2024,EXTRA PERSONNEL LTD                     ,197.28,Feb-24
,30444,Ilkeston Market               ,Agency Staff                  ,08-Dec-2023,EXTRA PERSONNEL LTD                     ,197.28,Feb-24
,31148,Ilkeston Market               ,Agency Staff                  ,05-Jan-2024,EXTRA PERSONNEL LTD                     ,197.28,Feb-24
,31382,Ilkeston Market               ,Agency Staff                  ,12-Jan-2024,EXTRA PERSONNEL LTD                     ,197.28,Feb-24
,31751,Civic Accommodation Ilkeston  ,Agency Staff                  ,26-Jan-2024,EXTRA PERSONNEL LTD                     ,365.31,Feb-24
,31566,Civic Accommodation Ilkeston  ,Agency Staff                  ,19-Jan-2024,EXTRA PERSONNEL LTD                     ,412.67,Feb-24
,31378,Civic Accommodation Ilkeston  ,Agency Staff                  ,12-Jan-2024,EXTRA PERSONNEL LTD                     ,270.60,Feb-24
,31751,Toll Bar House                ,Agency Staff                  ,26-Jan-2024,EXTRA PERSONNEL LTD                     ,250.65,Feb-24
,31566,Toll Bar House                ,Agency Staff                  ,19-Jan-2024,EXTRA PERSONNEL LTD                     ,250.65,Feb-24
,32053,Compensation and Pensions     ,Compensatory Added Years      ,17-Jan-2024,DERBYSHIRE COUNTY COUNCIL...            ,"18,998.49",Feb-24
,31869,Household Waste Collection    ,Training                      ,26-Jan-2024,J N KEY LOGISTICS TRAINING & COMPLIANCE ,315.00,Feb-24
,32411,Household Waste Collection    ,Training                      ,16-Feb-2024,LOGISTICS UK                            ,"2,247.00",Feb-24
,31180,Car Parking                   ,Planned Preventative Maintenan,08-Jan-2024,CLEARWAY (MIDLANDS) LIMITED             ,527.00,Feb-24
,31179,Car Parking                   ,Planned Preventative Maintenan,08-Jan-2024,CLEARWAY (MIDLANDS) LIMITED             ,568.00,Feb-24
,31179,Car Parking                   ,Planned Preventative Maintenan,08-Jan-2024,CLEARWAY (MIDLANDS) LIMITED             ,547.00,Feb-24
,32058,Christmas Lights              ,Planned Preventative Maintenan,11-Jan-2024,LEISURE LITES LIMTED                    ,"15,602.72",Feb-24
,31489,Property and Estates          ,Repairs and Maintenance       ,17-Jan-2024,PEEL ELECTRICAL LTD                     ,598.20,Feb-24
,31487,Property and Estates          ,Repairs and Maintenance       ,17-Jan-2024,PEEL ELECTRICAL LTD                     ,"1,858.15",Feb-24
,31556,Property and Estates          ,Repairs and Maintenance       ,11-Jan-2024,PEEL ELECTRICAL LTD                     ,647.75,Feb-24
,31497,Property and Estates          ,Repairs and Maintenance       ,18-Jan-2024,ACCESS DOORS LTD                        ,360.00,Feb-24
,32020,Green Space                   ,Reactive Maintenance          ,22-Jan-2024,GRAHAM ANDREW                           ,663.80,Feb-24
,31779,Car Parking                   ,Reactive Maintenance          ,24-Jan-2024,CLEARWAY (MIDLANDS) LIMITED             ,290.00,Feb-24
,32058,Christmas Lights              ,Reactive Maintenance          ,11-Jan-2024,LEISURE LITES LIMTED                    ,"2,490.68",Feb-24
,31760,Property and Estates          ,Reactive Maintenance          ,28-Jan-2024,ALPHA PARTNER (MIDLANDS)  LIMITED       ,360.00,Feb-24
,31502,Property and Estates          ,Reactive Maintenance          ,17-Jan-2024,ALPHA PARTNER (MIDLANDS)  LIMITED       ,280.00,Feb-24
,31501,Property and Estates          ,Reactive Maintenance          ,17-Jan-2024,ALPHA PARTNER (MIDLANDS)  LIMITED       ,350.00,Feb-24
,31501,Property and Estates          ,Reactive Maintenance          ,17-Jan-2024,ALPHA PARTNER (MIDLANDS)  LIMITED       ,390.00,Feb-24
,31501,Property and Estates          ,Reactive Maintenance          ,17-Jan-2024,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,030.00",Feb-24
,31501,Property and Estates          ,Reactive Maintenance          ,17-Jan-2024,ALPHA PARTNER (MIDLANDS)  LIMITED       ,390.00,Feb-24
,32028,Property and Estates          ,Reactive Maintenance          ,23-Jan-2024,HEB SURVEYORS                           ,950.00,Feb-24
,30488,Merlin Way Depot              ,PPM Mechanical and Equipment  ,30-Nov-2023,ACCESS DOORS LTD                        ,"1,065.00",Feb-24
,31326,Civic Accommodation Long Eaton,PPM Mechanical and Equipment  ,11-Jan-2024,PEEL ELECTRICAL LTD                     ,257.88,Feb-24
,31743,Civic Accommodation Ilkeston  ,PPM Mechanical and Equipment  ,26-Jan-2024,PEEL ELECTRICAL LTD                     ,305.25,Feb-24
,31509,Green Space                   ,Electricity                   ,10-Jan-2024,TOTALENERGIES GAS & POWER LTD           ,"2,399.21",Feb-24
,31509,Long Eaton Market             ,Electricity                   ,10-Jan-2024,TOTALENERGIES GAS & POWER LTD           ,318.09,Feb-24
,31509,Merlin Way Depot              ,Electricity                   ,10-Jan-2024,TOTALENERGIES GAS & POWER LTD           ,"4,142.87",Feb-24
,31509,Civic Accommodation Long Eaton,Electricity                   ,10-Jan-2024,TOTALENERGIES GAS & POWER LTD           ,"3,929.90",Feb-24
,31509,Civic Accommodation Ilkeston  ,Electricity                   ,10-Jan-2024,TOTALENERGIES GAS & POWER LTD           ,"3,401.54",Feb-24
,31509,Sandiacre Friesland Sports Ctr,Electricity                   ,10-Jan-2024,TOTALENERGIES GAS & POWER LTD           ,"1,430.02",Feb-24
,31426,Erewash Museum                ,Gas                           ,12-Jan-2024,TOTALENERGIES GAS & POWER LTD           ,"1,147.88",Feb-24
,31426,Green Space                   ,Gas                           ,12-Jan-2024,TOTALENERGIES GAS & POWER LTD           ,"1,047.53",Feb-24
,31426,Green Space                   ,Gas                           ,12-Jan-2024,TOTALENERGIES GAS & POWER LTD           ,846.23,Feb-24
,31426,Merlin Way Depot              ,Gas                           ,12-Jan-2024,TOTALENERGIES GAS & POWER LTD           ,"3,291.64",Feb-24
,31426,Civic Accommodation Long Eaton,Gas                           ,12-Jan-2024,TOTALENERGIES GAS & POWER LTD           ,"3,105.67",Feb-24
,31426,Civic Accommodation Ilkeston  ,Gas                           ,12-Jan-2024,TOTALENERGIES GAS & POWER LTD           ,"6,353.42",Feb-24
,31426,Sandiacre Friesland Sports Ctr,Gas                           ,12-Jan-2024,TOTALENERGIES GAS & POWER LTD           ,"2,542.58",Feb-24
,31426,Rutland Sports Park           ,Gas                           ,12-Jan-2024,TOTALENERGIES GAS & POWER LTD           ,342.20,Feb-24
,31425,Green Space                   ,Metered Water                 ,12-Jan-2024,ANGLIAN WATER BUSINESS (NATIONAL)       ,"2,369.88",Feb-24
,31425,Public Conveniences           ,Metered Water                 ,12-Jan-2024,ANGLIAN WATER BUSINESS (NATIONAL)       ,"1,837.75",Feb-24
,32362,Merlin Way Depot              ,Metered Water                 ,12-Feb-2024,ANGLIAN WATER BUSINESS (NATIONAL)       ,"1,558.28",Feb-24
,31425,Merlin Way Depot              ,Metered Water                 ,12-Jan-2024,ANGLIAN WATER BUSINESS (NATIONAL)       ,"1,635.28",Feb-24
,32362,Civic Accommodation Ilkeston  ,Metered Water                 ,12-Feb-2024,ANGLIAN WATER BUSINESS (NATIONAL)       ,359.15,Feb-24
,31425,Civic Accommodation Ilkeston  ,Metered Water                 ,12-Jan-2024,ANGLIAN WATER BUSINESS (NATIONAL)       ,565.57,Feb-24
,32364,Car Parking                   ,Unmetered Water               ,01-Jan-2024,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"2,246.56",Feb-24
,32362,Car Parking                   ,Unmetered Water               ,12-Feb-2024,ANGLIAN WATER BUSINESS (NATIONAL)       ,"1,934.42",Feb-24
,31425,Car Parking                   ,Unmetered Water               ,12-Jan-2024,ANGLIAN WATER BUSINESS (NATIONAL)       ,"2,063.67",Feb-24
,31735,Insurances                    ,Uninsured Risks               ,19-Dec-2023,PROTECTOR INSURANCE                     ,780.00,Feb-24
,32210,Transport Trading Account     ,Accident Repairs              ,16-Jan-2024,JRW ELECTRICAL                          ,"1,000.00",Feb-24
,31637,Transport Trading Account     ,Lubricants and Anti-freeze    ,12-Jan-2024,STEVE BEAUMONT LTD T/A AUTOSMART        ,"1,120.00",Feb-24
,31598,Transport Trading Account     ,Repairs and Maintenance       ,11-Jan-2024,LEDAM MAINTENANCE SUPPLIES              ,335.39,Feb-24
,32210,Household Waste Collection    ,Repairs and Maintenance       ,16-Jan-2024,JRW ELECTRICAL                          ,"4,271.80",Feb-24
,31172,Household Waste Collection    ,Repairs and Maintenance       ,05-Jan-2024,DENNIS EAGLE LTD                        ,320.07,Feb-24
,31116,Household Waste Collection    ,Repairs and Maintenance       ,03-Jan-2024,DENNIS EAGLE LTD                        ,326.65,Feb-24
,31012,Household Waste Collection    ,Repairs and Maintenance       ,02-Jan-2024,DENNIS EAGLE LTD                        ,491.84,Feb-24
,31374,Household Waste Collection    ,Repairs and Maintenance       ,10-Jan-2024,DENNIS EAGLE LTD                        ,258.17,Feb-24
,31341,Household Waste Collection    ,Repairs and Maintenance       ,09-Jan-2024,DENNIS EAGLE LTD                        ,259.68,Feb-24
,32460,Household Waste Collection    ,Repairs and Maintenance       ,20-Nov-2023,BURROWS RECOVERY                        ,253.00,Feb-24
,32462,Household Waste Collection    ,Repairs and Maintenance       ,31-Dec-2023,BURROWS RECOVERY                        ,500.00,Feb-24
,31863,Household Waste Collection    ,Repairs and Maintenance       ,26-Jan-2024,EUROTRUCK MIDLANDS LTD                  ,256.00,Feb-24
,32075,Household Waste Collection    ,Repairs and Maintenance       ,09-Jan-2024,EUROTRUCK MIDLANDS LTD                  ,"1,192.00",Feb-24
,31929,Household Waste Collection    ,Repairs and Maintenance       ,25-Jan-2024,SQUAIR CARE LTD                         ,621.00,Feb-24
,32461,Green Space                   ,Repairs and Maintenance       ,20-Nov-2023,BURROWS RECOVERY                        ,276.00,Feb-24
,31121,Green Space                   ,Repairs and Maintenance       ,04-Jan-2024,EUROTRUCK MIDLANDS LTD                  ,288.00,Feb-24
,31795,Green Space                   ,Repairs and Maintenance       ,25-Jan-2024,WASTE PARTS UK LTD                      ,785.40,Feb-24
,31591,Street Scene                  ,Repairs and Maintenance       ,19-Jan-2024,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,"1,423.27",Feb-24
,31540,Street Scene                  ,Repairs and Maintenance       ,15-Jan-2024,EUROTRUCK MIDLANDS LTD                  ,277.88,Feb-24
,31627,Street Scene                  ,Repairs and Maintenance       ,15-Jan-2024,SPALDINGS LIMITED                       ,455.21,Feb-24
,32470,Development Control           ,Planning Fees                 ,21-Feb-2024,PORTALPLANQUEST LTD                     ,"2,312.00",Feb-24
,31623,Toll Bar House                ,Alarms Planned Maintenence    ,23-Jan-2024,TECSERV UK                              ,256.76,Feb-24
,29756,Bridge House - Long Eaton     ,Electricity                   ,30-Oct-2023,DRAX ENERGY SOLUTIONS  LTD              ,344.98,Feb-24
,29753,Bridge House - Long Eaton     ,Electricity                   ,30-Oct-2023,DRAX ENERGY SOLUTIONS  LTD              ,"1,340.30",Feb-24
,29755,Bridge House - Long Eaton     ,Electricity                   ,30-Oct-2023,DRAX ENERGY SOLUTIONS  LTD              ,"1,365.47",Feb-24
,29754,Bridge House - Long Eaton     ,Electricity                   ,30-Oct-2023,DRAX ENERGY SOLUTIONS  LTD              ,"1,365.80",Feb-24
,30614,Bridge House - Long Eaton     ,Electricity                   ,09-Dec-2023,DRAX ENERGY SOLUTIONS  LTD              ,"1,326.52",Feb-24
,29757,Bridge House - Long Eaton     ,Electricity                   ,13-Nov-2023,DRAX ENERGY SOLUTIONS  LTD              ,"1,418.19",Feb-24
,31509,Bridge House - Long Eaton     ,Electricity                   ,10-Jan-2024,TOTALENERGIES GAS & POWER LTD           ,668.34,Feb-24
,31426,Bridge House - Long Eaton     ,Gas                           ,12-Jan-2024,TOTALENERGIES GAS & POWER LTD           ,950.16,Feb-24
,32589,Non Domestic Rates Retention  ,NNDR Tariff                   ,23-Feb-2024,DERBY CITY COUNCIL                      ,"531,923.64",Feb-24
,33659,Non Domestic Rates Retention  ,NNDR Tariff                   ,19-Feb-2024,DERBY CITY COUNCIL                      ,"531,932.64",Feb-24
,32362,Toll Bar House                ,Metered Water                 ,12-Feb-2024,ANGLIAN WATER BUSINESS (NATIONAL)       ,"2,325.83",Feb-24
