Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
Erewash Borough Council,221781,Civic Duties Hospitality,Remembrance Services,26/10/20,PICTORIAL LTD,600,Nov-21
Erewash Borough Council,222196,Planning Policy,Project Grants,12/10/20,PLANNING AND MANAGEMENT LTD,2250,Nov-21
Erewash Borough Council,221683,Green Space,Repairs and Maintenance,26/10/20,PLATTS HARRIS LIMITED,258.64,Nov-21
Erewash Borough Council,221755,Play Areas,Materials/Consumables,28/10/20,PLAYDALE PLAYGROUNDS LTD,295,Nov-21
Erewash Borough Council,221709,Community Services,General Equipment,15/10/20,PPL PRS LTD,258.2,Nov-21
Erewash Borough Council,221651,Pride In Erewash,Materials/Consumables,22/10/20,PROTECTIVE WEAR SUPPLIES LTD,208.8,Nov-21
Erewash Borough Council,222017,Economic Development,Contracted Services,01/11/20,PROXIMITY FUTURES T/A ELEPHANT WIFI,303.33,Nov-21
Erewash Borough Council,222258,Balance Sheet,Payroll Collection A/c - AVCS,25/11/20,PRUDENTIAL,2448.16,Nov-21
Erewash Borough Council,221827,Performance Management,Consultants Fees,31/10/20,Q2 LIMITED,2695,Nov-21
Erewash Borough Council,221826,Balance Sheet,Counter Fraud Fund,31/10/20,Q2 LIMITED,385,Nov-21
Erewash Borough Council,221793,Household/Residual Waste Collection,Agency Staff,15/10/20,QUALITY SERVICE RECRUITMENT LTD,600.37,Nov-21
Erewash Borough Council,221790,Household/Residual Waste Collection,Agency Staff,24/09/20,QUALITY SERVICE RECRUITMENT LTD,666.22,Nov-21
Erewash Borough Council,221793,Kerbside Dry Recycling Collection,Agency Staff,15/10/20,QUALITY SERVICE RECRUITMENT LTD,400.24,Nov-21
Erewash Borough Council,221791,Kerbside Dry Recycling Collection,Agency Staff,30/09/20,QUALITY SERVICE RECRUITMENT LTD,444.15,Nov-21
Erewash Borough Council,221792,Kerbside Dry Recycling Collection,Agency Staff,08/10/20,QUALITY SERVICE RECRUITMENT LTD,444.15,Nov-21
Erewash Borough Council,222188,Household/Residual Waste Collection,Agency Staff,12/11/20,QUALITY SERVICE RECRUITMENT LTD,530.21,Nov-21
Erewash Borough Council,222189,Household/Residual Waste Collection,Agency Staff,05/11/20,QUALITY SERVICE RECRUITMENT LTD,530.21,Nov-21
Erewash Borough Council,221790,Kerbside Dry Recycling Collection,Agency Staff,24/09/20,QUALITY SERVICE RECRUITMENT LTD,444.15,Nov-21
Erewash Borough Council,221792,Household/Residual Waste Collection,Agency Staff,08/10/20,QUALITY SERVICE RECRUITMENT LTD,666.22,Nov-21
Erewash Borough Council,221794,Kerbside Dry Recycling Collection,Agency Staff,22/10/20,QUALITY SERVICE RECRUITMENT LTD,212.08,Nov-21
Erewash Borough Council,221794,Household/Residual Waste Collection,Agency Staff,22/10/20,QUALITY SERVICE RECRUITMENT LTD,318.13,Nov-21
Erewash Borough Council,221791,Household/Residual Waste Collection,Agency Staff,30/09/20,QUALITY SERVICE RECRUITMENT LTD,666.22,Nov-21
Erewash Borough Council,222229,Household/Residual Waste Collection,Agency Staff,29/10/20,QUALITY SERVICE RECRUITMENT LTD,530.21,Nov-21
Erewash Borough Council,222056,Balance Sheet,ICT Software Licence Payment in Advance,29/10/20,QUEST SOFTWARE INTERNATIONAL LIMITED,7605.3,Nov-21
Erewash Borough Council,222006,Transport Trading Account,Agency Staff,12/10/20,QUESTECH RECRUITMENT LTD,906.5,Nov-21
Erewash Borough Council,222007,Transport Trading Account,Agency Staff,19/10/20,QUESTECH RECRUITMENT LTD,906.5,Nov-21
Erewash Borough Council,222209,Transport Trading Account,Agency Staff,16/11/20,QUESTECH RECRUITMENT LTD,906.5,Nov-21
Erewash Borough Council,222002,Transport Trading Account,Agency Staff,26/10/20,QUESTECH RECRUITMENT LTD,784,Nov-21
Erewash Borough Council,222005,Transport Trading Account,Agency Staff,05/10/20,QUESTECH RECRUITMENT LTD,906.5,Nov-21
Erewash Borough Council,222003,Transport Trading Account,Agency Staff,09/11/20,QUESTECH RECRUITMENT LTD,906.5,Nov-21
Erewash Borough Council,221944,Development Control - Fee Earning,Planning Fees,11/11/20,REDACTED PERSONAL DATA,924,Nov-21
Erewash Borough Council,222240,Building Control - Advice and Information,Contracted Services,01/11/20,RANSOMWOOD ESTATES UK LIMITED,531.67,Nov-21
Erewash Borough Council,222243,Building Control - Fee Earning,Agency Staff,13/11/20,REED SPECIALIST RECRUITMENT LTD,351.6,Nov-21
Erewash Borough Council,222244,Building Control - Fee Earning,Agency Staff,13/11/20,REED SPECIALIST RECRUITMENT LTD,351.6,Nov-21
Erewash Borough Council,221833,Building Control - Fee Earning,Agency Staff,23/10/20,REED SPECIALIST RECRUITMENT LTD,351.6,Nov-21
Erewash Borough Council,221835,Building Control - Fee Earning,Agency Staff,09/10/20,REED SPECIALIST RECRUITMENT LTD,281.28,Nov-21
Erewash Borough Council,222015,Building Control - Fee Earning,Agency Staff,30/10/20,REED SPECIALIST RECRUITMENT LTD,351.6,Nov-21
Erewash Borough Council,221834,Building Control - Fee Earning,Agency Staff,11/09/20,REED SPECIALIST RECRUITMENT LTD,395.55,Nov-21
Erewash Borough Council,222011,Community Services,General Equipment,10/11/20,RH ENVIRONMENTAL LTD,1620,Nov-21
Erewash Borough Council,221408,Green Space,Materials/Consumables,07/10/20,RIGBY TAYLOR LTD,1703.69,Nov-21
Erewash Borough Council,221728,Green Space,Materials/Consumables,23/10/20,RIGBY TAYLOR LTD,1031.25,Nov-21
Erewash Borough Council,222224,Pride In Erewash,Spend to Save,23/11/20,ROBIN TACCHI PLANTS LTD,1650.05,Nov-21
Erewash Borough Council,221848,Homelessness Prevention,Spend to Save,02/11/20,ROOF SALES & LETTINGS,650,Nov-21
Erewash Borough Council,221956,Revenues and Benefits,Postages,04/11/20,ROYAL MAIL GROUP LTD.,1196.1,Nov-21
Erewash Borough Council,221957,Revenues and Benefits,Postages,05/11/20,ROYAL MAIL GROUP LTD.,333,Nov-21
Erewash Borough Council,222185,Registration of Electors,Postages,13/11/20,ROYAL MAIL GROUP LTD.,215.73,Nov-21
Erewash Borough Council,221732,Play Areas,Materials/Consumables,27/10/20,RUSSELL LEISURE LTD,884.5,Nov-21
Erewash Borough Council,221941,Licensing - Liquor Entertainment and Other Licensing,Liqour Licencing,11/11/20,SAWLEY & LONG EATON PARK C C,480,Nov-21
Erewash Borough Council,221901,Civic Accommodation - Ilkeston,Metered Water,02/11/20,SCOTTISH WATER BUSINESS STREAM LIMITED,800.92,Nov-21
Erewash Borough Council,221901,Merlin Way Depot - Ilkeston,Metered Water,02/11/20,SCOTTISH WATER BUSINESS STREAM LIMITED,1696.63,Nov-21
Erewash Borough Council,221901,Cemeteries,Metered Water,02/11/20,SCOTTISH WATER BUSINESS STREAM LIMITED,133.65,Nov-21
Erewash Borough Council,221901,Civic Accommodation - Long Eaton,Metered Water,02/11/20,SCOTTISH WATER BUSINESS STREAM LIMITED,98.99,Nov-21
Erewash Borough Council,221901,Car Parking,Unmetered Water,02/11/20,SCOTTISH WATER BUSINESS STREAM LIMITED,2.23,Nov-21
Erewash Borough Council,221901,Shopmobility - Ilkeston,Metered Water,02/11/20,SCOTTISH WATER BUSINESS STREAM LIMITED,43.76,Nov-21
Erewash Borough Council,221901,Long Eaton Market,Metered Water,02/11/20,SCOTTISH WATER BUSINESS STREAM LIMITED,55.37,Nov-21
Erewash Borough Council,221901,Shopmobility - Long Eaton,Metered Water,02/11/20,SCOTTISH WATER BUSINESS STREAM LIMITED,4.24,Nov-21
Erewash Borough Council,221901,Erewash Museum,Unmetered Water,02/11/20,SCOTTISH WATER BUSINESS STREAM LIMITED,-15.81,Nov-21
Erewash Borough Council,221901,Public Conveniences,Metered Water,02/11/20,SCOTTISH WATER BUSINESS STREAM LIMITED,331.89,Nov-21
Erewash Borough Council,221901,Allotments,Metered Water,02/11/20,SCOTTISH WATER BUSINESS STREAM LIMITED,1518.88,Nov-21
Erewash Borough Council,221901,Green Space,Metered Water,02/11/20,SCOTTISH WATER BUSINESS STREAM LIMITED,467.42,Nov-21
Erewash Borough Council,221901,Rutland Sports Park,Metered Water,02/11/20,SCOTTISH WATER BUSINESS STREAM LIMITED,-1643.54,Nov-21
Erewash Borough Council,221901,Cotmanhay Pavilion,Unmetered Water,02/11/20,SCOTTISH WATER BUSINESS STREAM LIMITED,-93.07,Nov-21
Erewash Borough Council,222009,Erewash Museum,Subscriptions,30/10/20,SKYGUARD LIMITED,195.49,Nov-21
Erewash Borough Council,222009,Erewash Museum,Conservation,30/10/20,SKYGUARD LIMITED,42.11,Nov-21
Erewash Borough Council,222111,Green Space,Materials/Consumables,30/10/20,SLINTER MINING COMPANY,317.3,Nov-21
Erewash Borough Council,221780,Democratic Representation,Communications costs,23/10/20,SNOW ELK PRODUCTIONS,400,Nov-21
Erewash Borough Council,221897,"Police, Crime Commissioner Community Safety Grant",Project Grants,27/07/20,SOUTH DERBYSHIRE CVS.,4000,Nov-21
Erewash Borough Council,221898,"Police, Crime Commissioner Community Safety Grant",Project Grants,29/04/20,SOUTH DERBYSHIRE CVS.,4000,Nov-21
Erewash Borough Council,221856,Atmospheric Pollution,Nitrogen Dioxide Survey,16/10/20,SOUTH DERBYSHIRE DISTRICT COUNCIL,2034.69,Nov-21
Erewash Borough Council,220422,Atmospheric Pollution,Nitrogen Dioxide Survey,18/08/20,SOUTH DERBYSHIRE DISTRICT COUNCIL,1410.85,Nov-21
Erewash Borough Council,221894,Green Space,Materials/Consumables,31/10/20,STANTON RECYCLING LIMITED,442.4,Nov-21
Erewash Borough Council,221348,Erewash Museum,Goods for Resale,07/10/20,STAR EDITIONS LTD,1104.4,Nov-21
Erewash Borough Council,222086,Corporate Health and Safety,Water Testing (Legionella),29/09/20,STERILIZING SERVICES LTD,612.2,Nov-21
Erewash Borough Council,222010,Corporate Health and Safety,Water Testing (Legionella),29/10/20,STERILIZING SERVICES LTD,617.6,Nov-21
Erewash Borough Council,221762,CCTV - Ilkeston and Long Eaton,Contracted Services,07/10/20,SYNECTICS SECURITY LIMITED,7920.5,Nov-21
Erewash Borough Council,222072,Green Space,Materials/Consumables,31/10/20,T H HEATH  CONTRACTS  LTD,1220.91,Nov-21
Erewash Borough Council,221849,Green Space,Materials/Consumables,19/08/20,T H HEATH  CONTRACTS  LTD,2018,Nov-21
Erewash Borough Council,221883,Green Space,Contracted Services,31/07/20,T H HEATH  CONTRACTS  LTD,944,Nov-21
Erewash Borough Council,221334,Green Space,Contracted Services,07/10/20,T H HEATH  CONTRACTS  LTD,236,Nov-21
Erewash Borough Council,221896,Green Space,Contracted Services,31/10/20,T H HEATH  CONTRACTS  LTD,2633.32,Nov-21
Erewash Borough Council,221895,Green Space,Contracted Services,31/10/20,T H HEATH  CONTRACTS  LTD,697.59,Nov-21
Erewash Borough Council,222072,Green Space,Contracted Services,31/10/20,T H HEATH  CONTRACTS  LTD,2463.09,Nov-21
Erewash Borough Council,221335,Green Space,Contracted Services,07/10/20,T H HEATH  CONTRACTS  LTD,2633,Nov-21
Erewash Borough Council,221843,Property and Estates,Alarms Reactive Maintenance,30/10/20,TECSERV UK,214,Nov-21
Erewash Borough Council,221508,Property and Estates,Alarms Planned Maintenence,12/10/20,TECSERV UK,937.67,Nov-21
Erewash Borough Council,221918,ICT Support Services,Telephones,01/11/20,TELEPHONE TECHNOLOGY LTD,210,Nov-21
Erewash Borough Council,222133,Revenues and Benefits,Postages,31/10/20,TELSOLUTIONS LTD,751.98,Nov-21
Erewash Borough Council,221870,Balance Sheet,Fuel Store,03/11/20,TENNANTS DISTRIBUTION LTD,340,Nov-21
Erewash Borough Council,221521,Household/Residual Waste Collection,Repairs and Maintenance,09/10/20,TERBERG MATEC UK,800.42,Nov-21
Erewash Borough Council,221927,Household/Residual Waste Collection,Repairs and Maintenance,03/11/20,TERBERG MATEC UK,601.16,Nov-21
Erewash Borough Council,221927,Kerbside Dry Recycling Collection,Repairs and Maintenance,03/11/20,TERBERG MATEC UK,466.29,Nov-21
Erewash Borough Council,221688,Kerbside Dry Recycling Collection,Repairs and Maintenance,20/10/20,TERBERG MATEC UK,237.2,Nov-21
Erewash Borough Council,221687,Kerbside Dry Recycling Collection,Repairs and Maintenance,20/10/20,TERBERG MATEC UK,1023.65,Nov-21
Erewash Borough Council,222034,Pride In Erewash,Materials/Consumables,10/11/20,THE HELPING HAND COMPANY,693.6,Nov-21
Erewash Borough Council,221819,Communications,General Publicity and Promotion,30/10/20,THE SHAW TRUST LIMITED,3360,Nov-21
Erewash Borough Council,221796,Kerbside Dry Recycling Collection,Agency Staff,07/10/20,THORN BAKER LIMITED,641.73,Nov-21
Erewash Borough Council,221796,Household/Residual Waste Collection,Agency Staff,07/10/20,THORN BAKER LIMITED,962.59,Nov-21
Erewash Borough Council,222190,Household/Residual Waste Collection,Agency Staff,04/11/20,THORN BAKER LIMITED,2895.25,Nov-21
Erewash Borough Council,222191,Household/Residual Waste Collection,Agency Staff,11/11/20,THORN BAKER LIMITED,2895.25,Nov-21
Erewash Borough Council,221797,Household/Residual Waste Collection,Agency Staff,14/10/20,THORN BAKER LIMITED,1201.25,Nov-21
Erewash Borough Council,221795,Kerbside Dry Recycling Collection,Agency Staff,30/09/20,THORN BAKER LIMITED,709.51,Nov-21
Erewash Borough Council,221798,Kerbside Dry Recycling Collection,Agency Staff,21/10/20,THORN BAKER LIMITED,1109.02,Nov-21
Erewash Borough Council,221798,Household/Residual Waste Collection,Agency Staff,21/10/20,THORN BAKER LIMITED,1663.53,Nov-21
Erewash Borough Council,221797,Kerbside Dry Recycling Collection,Agency Staff,14/10/20,THORN BAKER LIMITED,800.83,Nov-21
Erewash Borough Council,222248,Household/Residual Waste Collection,Agency Staff,28/10/20,THORN BAKER LIMITED,2226.29,Nov-21
Erewash Borough Council,221795,Household/Residual Waste Collection,Agency Staff,30/09/20,THORN BAKER LIMITED,1064.27,Nov-21
Erewash Borough Council,221788,Trees Hedges and Local Nature Reserves,Contracted Services,25/08/20,TOM RICHARDS TREE SERVICES,250,Nov-21
Erewash Borough Council,221432,Trees Hedges and Local Nature Reserves,Contracted Services,09/10/20,TOM RICHARDS TREE SERVICES,700,Nov-21
Erewash Borough Council,221560,Trees Hedges and Local Nature Reserves,Contracted Services,14/10/20,TOM RICHARDS TREE SERVICES,860,Nov-21
Erewash Borough Council,221559,Trees Hedges and Local Nature Reserves,Contracted Services,14/10/20,TOM RICHARDS TREE SERVICES,520,Nov-21
Erewash Borough Council,221431,Trees Hedges and Local Nature Reserves,Contracted Services,12/10/20,TOM RICHARDS TREE SERVICES,480,Nov-21
Erewash Borough Council,221433,Trees Hedges and Local Nature Reserves,Contracted Services,08/10/20,TOM RICHARDS TREE SERVICES,1330,Nov-21
Erewash Borough Council,221562,Trees Hedges and Local Nature Reserves,Contracted Services,16/10/20,TOM RICHARDS TREE SERVICES,500,Nov-21
Erewash Borough Council,221360,Trees Hedges and Local Nature Reserves,Contracted Services,07/10/20,TOM RICHARDS TREE SERVICES,760,Nov-21
Erewash Borough Council,221561,Trees Hedges and Local Nature Reserves,Contracted Services,16/10/20,TOM RICHARDS TREE SERVICES,450,Nov-21
Erewash Borough Council,221564,Merlin Way Depot - Ilkeston,Electricity,16/10/20,TOTAL GAS & POWER LTD,1239.49,Nov-21
Erewash Borough Council,221563,Watercourse Maintenance,Electricity,14/10/20,TOTAL GAS & POWER LTD,29.64,Nov-21
Erewash Borough Council,221563,Cotmanhay Pavilion,Electricity,14/10/20,TOTAL GAS & POWER LTD,59.47,Nov-21
Erewash Borough Council,221564,Sandiacre Friesland Sports Centre,Electricity,16/10/20,TOTAL GAS & POWER LTD,301.43,Nov-21
Erewash Borough Council,221563,Car Parking,Electricity,14/10/20,TOTAL GAS & POWER LTD,599.37,Nov-21
Erewash Borough Council,221563,Ilkeston Market,Electricity,14/10/20,TOTAL GAS & POWER LTD,579.01,Nov-21
Erewash Borough Council,221563,Civic Accommodation - Long Eaton,Electricity,14/10/20,TOTAL GAS & POWER LTD,26.06,Nov-21
Erewash Borough Council,221564,Long Eaton Market,Electricity,16/10/20,TOTAL GAS & POWER LTD,138.57,Nov-21
Erewash Borough Council,221564,Green Space,Electricity,16/10/20,TOTAL GAS & POWER LTD,814.12,Nov-21
Erewash Borough Council,221563,Pewit Golf Course,Electricity,14/10/20,TOTAL GAS & POWER LTD,138.68,Nov-21
Erewash Borough Council,221691,Civic Accommodation - Long Eaton,Gas,13/10/20,TOTAL GAS & POWER LTD,296.5,Nov-21
Erewash Borough Council,221691,Rutland Sports Park,Gas,13/10/20,TOTAL GAS & POWER LTD,170.53,Nov-21
Erewash Borough Council,221563,Erewash Museum,Electricity,14/10/20,TOTAL GAS & POWER LTD,-440.12,Nov-21
Erewash Borough Council,221564,Civic Accommodation - Ilkeston,Electricity,16/10/20,TOTAL GAS & POWER LTD,1194.09,Nov-21
Erewash Borough Council,221564,Civic Accommodation - Long Eaton,Electricity,16/10/20,TOTAL GAS & POWER LTD,1523.95,Nov-21
Erewash Borough Council,221563,Public Conveniences,Electricity,14/10/20,TOTAL GAS & POWER LTD,361.82,Nov-21
Erewash Borough Council,221691,Green Space,Gas,13/10/20,TOTAL GAS & POWER LTD,401.25,Nov-21
Erewash Borough Council,221691,Civic Accommodation - Ilkeston,Gas,13/10/20,TOTAL GAS & POWER LTD,607.91,Nov-21
Erewash Borough Council,221563,Bridge Arches - Long Eaton,Electricity,14/10/20,TOTAL GAS & POWER LTD,70.9,Nov-21
Erewash Borough Council,221563,CCTV - Ilkeston and Long Eaton,Electricity,14/10/20,TOTAL GAS & POWER LTD,298.64,Nov-21
Erewash Borough Council,221563,Green Space,Electricity,14/10/20,TOTAL GAS & POWER LTD,1156.74,Nov-21
Erewash Borough Council,221691,Erewash Museum,Gas,13/10/20,TOTAL GAS & POWER LTD,109.13,Nov-21
Erewash Borough Council,221691,Bridge House - Long Eaton,Gas,13/10/20,TOTAL GAS & POWER LTD,120.24,Nov-21
Erewash Borough Council,221563,Belvoir Close Maintenance,Electricity,14/10/20,TOTAL GAS & POWER LTD,23.3,Nov-21
Erewash Borough Council,221563,Shopmobility - Long Eaton,Electricity,14/10/20,TOTAL GAS & POWER LTD,216.37,Nov-21
Erewash Borough Council,221563,Cemeteries,Electricity,14/10/20,TOTAL GAS & POWER LTD,518.49,Nov-21
Erewash Borough Council,221563,Abbotsford Community Centre,Electricity,14/10/20,TOTAL GAS & POWER LTD,293.25,Nov-21
Erewash Borough Council,221563,Shopmobility - Ilkeston,Electricity,14/10/20,TOTAL GAS & POWER LTD,57.91,Nov-21
Erewash Borough Council,221691,Merlin Way Depot - Ilkeston,Gas,13/10/20,TOTAL GAS & POWER LTD,166.16,Nov-21
Erewash Borough Council,221563,Long Eaton Market,Electricity,14/10/20,TOTAL GAS & POWER LTD,43.42,Nov-21
Erewash Borough Council,221563,Public Clocks,Electricity,14/10/20,TOTAL GAS & POWER LTD,18.37,Nov-21
Erewash Borough Council,221691,Abbotsford Community Centre,Gas,13/10/20,TOTAL GAS & POWER LTD,93.87,Nov-21
Erewash Borough Council,221691,Sandiacre Friesland Sports Centre,Gas,13/10/20,TOTAL GAS & POWER LTD,154.21,Nov-21
Erewash Borough Council,221765,Green Space,Agency Staff,16/10/20,TOTAL TRANSPORT COMPLIANCE,1100,Nov-21
Erewash Borough Council,221801,Green Space,Materials/Consumables,02/11/20,TUDOR ENVIRONMENTAL,385.6,Nov-21
Erewash Borough Council,222096,Homelessness,Temporary Accommodation,07/11/20,TUDOR LODGE HOTEL,250,Nov-21
Erewash Borough Council,222097,Homelessness,Temporary Accommodation,26/10/20,TUDOR LODGE HOTEL,350,Nov-21
Erewash Borough Council,222098,Homelessness,Temporary Accommodation,01/11/20,TUDOR LODGE HOTEL,350,Nov-21
Erewash Borough Council,222261,Balance Sheet,Payroll Collection A/c - Trade Union Subscriptions,25/11/20,UNISON,488.6,Nov-21
Erewash Borough Council,222261,Payments,Commission,25/11/20,UNISON,-7.33,Nov-21
Erewash Borough Council,221820,Play Areas,Materials/Consumables,30/10/20,USTIGATE WATERPLAY LTD,2180,Nov-21
Erewash Borough Council,222247,Environmental Protection Act,Work In Default,11/11/20,VITESSE CLEANING SOLUTIONS,650,Nov-21
Erewash Borough Council,221933,Pride In Erewash,Spend to Save,02/11/20,WHARTONS NURSERIES LTD,549.5,Nov-21
Erewash Borough Council,222051,Household/Residual Waste Collection,Agency Staff,17/10/20,WORKCHAIN LTD,1741.22,Nov-21
Erewash Borough Council,222044,Household/Residual Waste Collection,Agency Staff,29/08/20,WORKCHAIN LTD,2400.2,Nov-21
Erewash Borough Council,222046,Household/Residual Waste Collection,Agency Staff,12/09/20,WORKCHAIN LTD,1603.51,Nov-21
Erewash Borough Council,222047,Household/Residual Waste Collection,Agency Staff,19/09/20,WORKCHAIN LTD,1642.06,Nov-21
Erewash Borough Council,222049,Household/Residual Waste Collection,Agency Staff,03/10/20,WORKCHAIN LTD,1642.06,Nov-21
Erewash Borough Council,222053,Household/Residual Waste Collection,Agency Staff,31/10/20,WORKCHAIN LTD,1741.22,Nov-21
Erewash Borough Council,222045,Household/Residual Waste Collection,Agency Staff,05/09/20,WORKCHAIN LTD,2458.63,Nov-21
Erewash Borough Council,222050,Household/Residual Waste Collection,Agency Staff,10/10/20,WORKCHAIN LTD,1642.06,Nov-21
Erewash Borough Council,222052,Household/Residual Waste Collection,Agency Staff,24/10/20,WORKCHAIN LTD,1741.22,Nov-21
Erewash Borough Council,222048,Household/Residual Waste Collection,Agency Staff,26/09/20,WORKCHAIN LTD,1166.61,Nov-21
Erewash Borough Council,222043,Household/Residual Waste Collection,Agency Staff,22/08/20,WORKCHAIN LTD,2592.96,Nov-21
Erewash Borough Council,221774,ICT Support Services,Data Lines,26/10/20,ZEN INTERNET LIMITED,1367.01,Nov-21
