Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,6500,Commissioned Projects         ,Miscellaneous Grants          ,15-Nov-2021,PARKSIDE HIGH CIC                       ,"5,006.00",Dec-21
EREWASH BOROUGH COUNCIL,6288,Leisure Services              ,Project Grants                ,20-Nov-2021,PARKWOOD LEISURE LTD                    ,"24,603.00",Dec-21
EREWASH BOROUGH COUNCIL,6464,Neighbourhood Wardens         ,Repairs and Maintenance       ,04-Dec-2021,PARTSPLUS                               ,299.02,Dec-21
EREWASH BOROUGH COUNCIL,6496,Community Grants              ,Project Grants                ,08-Dec-2021,WEST HALLAM CENTRE & RECREATION         ,"1,000.00",Dec-21
EREWASH BOROUGH COUNCIL,7037,Licensing - Health Services   ,Hygiene Licence               ,23-Dec-2021,REDACTED PERSONAL DATA,410.00,Dec-21
EREWASH BOROUGH COUNCIL,6462,Community Grants              ,Grants and Subscriptions      ,08-Dec-2021,DRAYCOTT VILLAGE FUND                   ,500.00,Dec-21
EREWASH BOROUGH COUNCIL,6491,Community Grants              ,Project Grants                ,08-Dec-2021,FRIENDS OF BENNERLEY VIADUCT            ,456.00,Dec-21
EREWASH BOROUGH COUNCIL,6492,Community Grants              ,Project Grants                ,08-Dec-2021,HELPING HOOVES DERBYSHIRE CIC           ,375.00,Dec-21
EREWASH BOROUGH COUNCIL,6493,Community Grants              ,Project Grants                ,08-Dec-2021,WESTFIELD PRESCHOOL CIC                 ,500.00,Dec-21
EREWASH BOROUGH COUNCIL,6495,Community Grants              ,Project Grants                ,08-Dec-2021,LONG EATON TOWN BOWLING CLUB LTD        ,870.00,Dec-21
EREWASH BOROUGH COUNCIL,6496,Community Grants              ,Project Grants                ,08-Dec-2021,WEST HALLAM CENTRE & RECREATION         ,"1,000.00",Dec-21
EREWASH BOROUGH COUNCIL,6497,Community Grants              ,Project Grants                ,08-Dec-2021,THE COMMUNITY PRE-SCHOOL                ,340.00,Dec-21
EREWASH BOROUGH COUNCIL,6498,Community Grants              ,Project Grants                ,08-Dec-2021,LONG EATON SEA CADETS                   ,825.00,Dec-21
EREWASH BOROUGH COUNCIL,6499,Community Grants              ,Project Grants                ,08-Dec-2021,LONG EATON AIR CADETS                   ,780.00,Dec-21
EREWASH BOROUGH COUNCIL,5819,Kerbside Recycling Collection ,Repairs and Maintenance       ,10-Nov-2021,PB AUTO ELECTRICS                       ,280.38,Dec-21
EREWASH BOROUGH COUNCIL,5820,Household Waste Collection    ,Repairs and Maintenance       ,10-Nov-2021,PB AUTO ELECTRICS                       ,280.38,Dec-21
EREWASH BOROUGH COUNCIL,6416,General Entertainment         ,Special Events                ,29-Nov-2021,PB FIRE LTD                             ,300.00,Dec-21
EREWASH BOROUGH COUNCIL,6416,General Entertainment         ,Equipment for Hire            ,29-Nov-2021,PB FIRE LTD                             ,300.00,Dec-21
EREWASH BOROUGH COUNCIL,6415,General Entertainment         ,Special Events                ,29-Nov-2021,PB FIRE LTD                             ,630.00,Dec-21
EREWASH BOROUGH COUNCIL,6010,Fireworks Display             ,Equipment for Hire            ,21-Nov-2021,PB FIRE LTD                             ,350.00,Dec-21
EREWASH BOROUGH COUNCIL,6043,Civic Duties Hospitality      ,Remembrance Services          ,21-Nov-2021,PB FIRE LTD                             ,970.00,Dec-21
EREWASH BOROUGH COUNCIL,5876,Property and Estates          ,Repairs and Maintenance       ,16-Nov-2021,PEEL ELECTRICAL LTD                     ,444.94,Dec-21
EREWASH BOROUGH COUNCIL,6014,Car Parking                   ,Reactive Maintenance          ,18-Nov-2021,PEEL ELECTRICAL LTD                     ,520.17,Dec-21
EREWASH BOROUGH COUNCIL,6015,Car Parking                   ,Reactive Maintenance          ,18-Nov-2021,PEEL ELECTRICAL LTD                     ,"1,937.00",Dec-21
EREWASH BOROUGH COUNCIL,5373,Car Parking                   ,Reactive Maintenance          ,03-Nov-2021,PEEL ELECTRICAL LTD                     ,467.14,Dec-21
EREWASH BOROUGH COUNCIL,5862,Property and Estates          ,Repairs and Maintenance       ,16-Nov-2021,PEEL ELECTRICAL LTD                     ,357.78,Dec-21
EREWASH BOROUGH COUNCIL,6285,,,29-Nov-2021,PENHAM EXCEL LIMITED                    ,400.88,Dec-21
EREWASH BOROUGH COUNCIL,6228,Development Control           ,Software Licences             ,25-Nov-2021,PHOENIX SOFTWARE LTD                    ,939.70,Dec-21
EREWASH BOROUGH COUNCIL,6393,Erewash Museum                ,Special Events                ,30-Nov-2021,PICTORIAL LTD                           ,950.00,Dec-21
EREWASH BOROUGH COUNCIL,6213,Arts Development              ,Special Events                ,25-Jun-2021,PICTORIAL LTD                           ,500.00,Dec-21
EREWASH BOROUGH COUNCIL,6079,Pride In Erewash              ,Materials/Consumables         ,23-Nov-2021,PLAYDALE PLAYGROUNDS LTD                ,288.88,Dec-21
EREWASH BOROUGH COUNCIL,6378,Household Waste Collection    ,Personal Protective Equipment ,30-Nov-2021,PROTECTIVE WEAR SUPPLIES LTD            ,96.94,Dec-21
EREWASH BOROUGH COUNCIL,6378,Pride In Erewash              ,Spend to Save                 ,30-Nov-2021,PROTECTIVE WEAR SUPPLIES LTD            ,998.22,Dec-21
EREWASH BOROUGH COUNCIL,5810,Green Space                   ,Materials/Consumables         ,10-Nov-2021,PROTECTIVE WEAR SUPPLIES LTD            ,372.69,Dec-21
EREWASH BOROUGH COUNCIL,6661,Economic Development          ,Contracted Services           ,01-Dec-2021,PROXIMITY FUTURES T/A ELEPHANT WIFI     ,303.33,Dec-21
EREWASH BOROUGH COUNCIL,6434,General Entertainment         ,Special Events                ,03-Dec-2021,B&B AUDIO                               ,"1,425.00",Dec-21
EREWASH BOROUGH COUNCIL,6434,General Entertainment         ,Special Events                ,03-Dec-2021,B&B AUDIO                               ,"1,425.00",Dec-21
EREWASH BOROUGH COUNCIL,5869,Fireworks Display             ,Equipment for Hire            ,15-Nov-2021,B&B AUDIO                               ,920.00,Dec-21
EREWASH BOROUGH COUNCIL,5858,Civic Duties Hospitality      ,Remembrance Services          ,15-Nov-2021,B&B AUDIO                               ,"1,130.00",Dec-21
EREWASH BOROUGH COUNCIL,6694,Trees Hedges Local Nature Res ,Contracted Services           ,13-Dec-2021,BEECHWOOD TREES AND LANDSCAPLES LTD     ,"2,590.00",Dec-21
EREWASH BOROUGH COUNCIL,5816,Fireworks Display             ,Equipment for Hire            ,10-Nov-2021,BRANDON HIRE STATION                    ,511.72,Dec-21
EREWASH BOROUGH COUNCIL,5816,Fireworks Display             ,Materials/Consumables         ,10-Nov-2021,BRANDON HIRE STATION                    ,256.63,Dec-21
EREWASH BOROUGH COUNCIL,5815,Fireworks Display             ,Special Events                ,10-Nov-2021,BRANDON HIRE STATION                    ,"1,675.00",Dec-21
EREWASH BOROUGH COUNCIL,6629,Contaminated Land             ,Site Investigations           ,17-Nov-2021,BRITISH GEOLOGICAL SURVEY               ,275.57,Dec-21
EREWASH BOROUGH COUNCIL,6220,ICT Support Services          ,Telephones                    ,22-Nov-2021,BRITISH TELECOMMUNICATIONS PLC          ,"1,676.01",Dec-21
EREWASH BOROUGH COUNCIL,6886,Planning                      ,External Property Works       ,29-Nov-2021,BROWNE JACOBSON                         ,"1,059.50",Dec-21
EREWASH BOROUGH COUNCIL,6885,Planning                      ,External Property Works       ,29-Nov-2021,BROWNE JACOBSON                         ,"2,224.00",Dec-21
EREWASH BOROUGH COUNCIL,6074,Green Space                   ,Materials/Consumables         ,23-Nov-2021,BROXAP LIMITED                          ,349.00,Dec-21
EREWASH BOROUGH COUNCIL,6016,Street Scene                  ,Bins                          ,19-Nov-2021,BROXAP LIMITED                          ,"4,446.68",Dec-21
EREWASH BOROUGH COUNCIL,6365,Urban Renewal                 ,Agency Staff                  ,01-Dec-2021,BUCKINGHAM FUTURES LIMITED              ,"1,235.33",Dec-21
EREWASH BOROUGH COUNCIL,6211,Urban Renewal                 ,Agency Staff                  ,24-Nov-2021,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Dec-21
EREWASH BOROUGH COUNCIL,5973,Urban Renewal                 ,Agency Staff                  ,17-Nov-2021,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Dec-21
EREWASH BOROUGH COUNCIL,5780,Homelessness                  ,Contracted Services           ,10-Nov-2021,BUCKINGHAM FUTURES LIMITED              ,"1,259.13",Dec-21
EREWASH BOROUGH COUNCIL,6280,Occupational Health & Welfare ,Occupational Health Service   ,01-Dec-2021,BUPA HEALTH CLINICS                     ,418.55,Dec-21
EREWASH BOROUGH COUNCIL,6001,Household Waste Collection    ,Repairs and Maintenance       ,19-Nov-2021,BURROWS RECOVERY                        ,310.00,Dec-21
EREWASH BOROUGH COUNCIL,6839,Treasury and Bank Charges     ,Credit/Debit Card Charges     ,09-Dec-2021,CAPITA                                  ,"4,813.60",Dec-21
EREWASH BOROUGH COUNCIL,6662,Planning                      ,External Property Works       ,01-Nov-2021,CBRE LIMITED                            ,"5,000.00",Dec-21
EREWASH BOROUGH COUNCIL,5511,ICT Support Services          ,General Equipment             ,03-Nov-2021,CCS MEDIA LIMITED                       ,"1,276.24",Dec-21
EREWASH BOROUGH COUNCIL,5813,Transport Trading Account     ,Fuel                          ,13-Jul-2020,CERTAS ENERGY UK LIMITED T/A CARLTON FUE,"26,769.00",Dec-21
EREWASH BOROUGH COUNCIL,5814,EBC Balance Sheet             ,Fuel Store                    ,08-Nov-2021,CERTAS ENERGY UK LIMITED T/A CARLTON FUE,"35,015.84",Dec-21
EREWASH BOROUGH COUNCIL,6399,Housing Benefit Administration,Project Grants                ,06-Dec-2021,CIVICA UK LIMITED                       ,519.86,Dec-21
EREWASH BOROUGH COUNCIL,6283,Revenues and Benefits         ,Software Licences             ,30-Nov-2021,CIVICA UK LIMITED                       ,"3,000.00",Dec-21
EREWASH BOROUGH COUNCIL,6642,ICT Support Services          ,Mobile Phones                 ,01-Dec-2021,CLASS AFFINITY PROJECTS LTD             ,"2,475.63",Dec-21
EREWASH BOROUGH COUNCIL,6217,Trees Hedges Local Nature Res ,Contracted Services           ,13-Nov-2021,CLEARWATER POND & LAKE MANAGEMENT       ,"3,581.30",Dec-21
EREWASH BOROUGH COUNCIL,6388,Property and Estates          ,Repairs and Maintenance       ,30-Nov-2021,CONCEPT ELEVATORS (UK) LTD              ,385.00,Dec-21
EREWASH BOROUGH COUNCIL,5504,Property and Estates          ,Repairs and Maintenance       ,02-Nov-2021,CONCEPT ELEVATORS (UK) LTD              ,979.55,Dec-21
EREWASH BOROUGH COUNCIL,6875,Civic Duties Hospitality      ,Remembrance Services          ,30-Nov-2021,CONTROLLED EVENT SOLUTIONS              ,"1,044.00",Dec-21
EREWASH BOROUGH COUNCIL,6235,Commissioned Projects         ,Fees Costs and Expenses       ,21-Oct-2021,COTMANHAY COMMUNITY NETWORK             ,500.00,Dec-21
EREWASH BOROUGH COUNCIL,6258,Green Space                   ,Materials/Consumables         ,29-Nov-2021,CROMWELL POLYTHENE LTD                  ,"1,373.40",Dec-21
EREWASH BOROUGH COUNCIL,5659,Public Conveniences           ,Materials/Consumables         ,09-Nov-2021,CROMWELL POLYTHENE LTD                  ,"1,411.20",Dec-21
EREWASH BOROUGH COUNCIL,6946,Civic Transport               ,Hire Charges                  ,22-Dec-2021,CRUISE-IN-CONTROL LIMITED               ,"1,187.80",Dec-21
EREWASH BOROUGH COUNCIL,6265,Civic Transport               ,Hire Charges                  ,01-Dec-2021,CRUISE-IN-CONTROL LIMITED               ,"1,000.00",Dec-21
EREWASH BOROUGH COUNCIL,6265,Civic Transport               ,Hire Charges                  ,01-Dec-2021,CRUISE-IN-CONTROL LIMITED               ,"1,137.40",Dec-21
EREWASH BOROUGH COUNCIL,6219,Legal Services                ,"Stamp Duty,Search and Legal Fe",18-Nov-2021,CUSHMAN & WAKEFIELD DEBENHAM TIE LEUNG  ,"5,000.00",Dec-21
EREWASH BOROUGH COUNCIL,5546,Street Scene                  ,Repairs and Maintenance       ,08-Nov-2021,EUROTRUCK MIDLANDS LTD                  ,264.00,Dec-21
EREWASH BOROUGH COUNCIL,6598,Street Scene                  ,Agency Staff                  ,29-Nov-2021,EXTRA PERSONNEL LTD                     ,550.56,Dec-21
EREWASH BOROUGH COUNCIL,6597,Street Scene                  ,Agency Staff                  ,29-Nov-2021,EXTRA PERSONNEL LTD                     ,876.75,Dec-21
EREWASH BOROUGH COUNCIL,6599,Green Space                   ,Agency Staff                  ,29-Nov-2021,EXTRA PERSONNEL LTD                     ,"1,796.54",Dec-21
EREWASH BOROUGH COUNCIL,6599,Street Scene                  ,Agency Staff                  ,29-Nov-2021,EXTRA PERSONNEL LTD                     ,"1,796.54",Dec-21
EREWASH BOROUGH COUNCIL,6600,Green Space                   ,Agency Staff                  ,29-Nov-2021,EXTRA PERSONNEL LTD                     ,"1,936.09",Dec-21
EREWASH BOROUGH COUNCIL,6600,Street Scene                  ,Agency Staff                  ,29-Nov-2021,EXTRA PERSONNEL LTD                     ,"1,936.09",Dec-21
EREWASH BOROUGH COUNCIL,6389,Street Scene                  ,Agency Staff                  ,22-Nov-2021,EXTRA PERSONNEL LTD                     ,550.56,Dec-21
EREWASH BOROUGH COUNCIL,6379,Street Scene                  ,Agency Staff                  ,22-Nov-2021,EXTRA PERSONNEL LTD                     ,876.75,Dec-21
EREWASH BOROUGH COUNCIL,6391,Green Space                   ,Agency Staff                  ,22-Nov-2021,EXTRA PERSONNEL LTD                     ,"1,690.47",Dec-21
EREWASH BOROUGH COUNCIL,6391,Street Scene                  ,Agency Staff                  ,22-Nov-2021,EXTRA PERSONNEL LTD                     ,"1,690.47",Dec-21
EREWASH BOROUGH COUNCIL,6390,Green Space                   ,Agency Staff                  ,22-Nov-2021,EXTRA PERSONNEL LTD                     ,"2,126.21",Dec-21
EREWASH BOROUGH COUNCIL,6390,Street Scene                  ,Agency Staff                  ,22-Nov-2021,EXTRA PERSONNEL LTD                     ,"2,126.20",Dec-21
EREWASH BOROUGH COUNCIL,6392,Household Waste Collection    ,Agency Staff                  ,22-Nov-2021,EXTRA PERSONNEL LTD                     ,"10,215.78",Dec-21
EREWASH BOROUGH COUNCIL,6869,Street Scene                  ,Agency Staff                  ,06-Dec-2021,EXTRA PERSONNEL LTD                     ,550.56,Dec-21
EREWASH BOROUGH COUNCIL,6871,Street Scene                  ,Agency Staff                  ,06-Dec-2021,EXTRA PERSONNEL LTD                     ,876.75,Dec-21
EREWASH BOROUGH COUNCIL,6870,Green Space                   ,Agency Staff                  ,06-Dec-2021,EXTRA PERSONNEL LTD                     ,"1,634.36",Dec-21
EREWASH BOROUGH COUNCIL,6870,Street Scene                  ,Agency Staff                  ,06-Dec-2021,EXTRA PERSONNEL LTD                     ,"1,634.35",Dec-21
EREWASH BOROUGH COUNCIL,6867,Green Space                   ,Agency Staff                  ,06-Dec-2021,EXTRA PERSONNEL LTD                     ,"1,851.81",Dec-21
EREWASH BOROUGH COUNCIL,6867,Street Scene                  ,Agency Staff                  ,06-Dec-2021,EXTRA PERSONNEL LTD                     ,"1,851.81",Dec-21
EREWASH BOROUGH COUNCIL,6027,Green Space                   ,Agency Staff                  ,08-Nov-2021,EXTRA PERSONNEL LTD                     ,137.36,Dec-21
EREWASH BOROUGH COUNCIL,6027,Street Scene                  ,Agency Staff                  ,08-Nov-2021,EXTRA PERSONNEL LTD                     ,137.36,Dec-21
EREWASH BOROUGH COUNCIL,6025,Street Scene                  ,Agency Staff                  ,08-Nov-2021,EXTRA PERSONNEL LTD                     ,550.56,Dec-21
EREWASH BOROUGH COUNCIL,5985,Street Scene                  ,Agency Staff                  ,08-Nov-2021,EXTRA PERSONNEL LTD                     ,748.16,Dec-21
EREWASH BOROUGH COUNCIL,6028,Green Space                   ,Agency Staff                  ,08-Nov-2021,EXTRA PERSONNEL LTD                     ,"1,900.95",Dec-21
EREWASH BOROUGH COUNCIL,6028,Street Scene                  ,Agency Staff                  ,08-Nov-2021,EXTRA PERSONNEL LTD                     ,"1,900.95",Dec-21
EREWASH BOROUGH COUNCIL,6024,Green Space                   ,Agency Staff                  ,08-Nov-2021,EXTRA PERSONNEL LTD                     ,"2,109.53",Dec-21
EREWASH BOROUGH COUNCIL,6024,Street Scene                  ,Agency Staff                  ,08-Nov-2021,EXTRA PERSONNEL LTD                     ,"2,109.53",Dec-21
EREWASH BOROUGH COUNCIL,6026,Street Scene                  ,Agency Staff                  ,08-Nov-2021,EXTRA PERSONNEL LTD                     ,"10,446.63",Dec-21
EREWASH BOROUGH COUNCIL,6207,Street Scene                  ,Agency Staff                  ,15-Nov-2021,EXTRA PERSONNEL LTD                     ,550.56,Dec-21
EREWASH BOROUGH COUNCIL,6206,Street Scene                  ,Agency Staff                  ,15-Nov-2021,EXTRA PERSONNEL LTD                     ,888.44,Dec-21
EREWASH BOROUGH COUNCIL,6208,Street Scene                  ,Agency Staff                  ,15-Nov-2021,EXTRA PERSONNEL LTD                     ,"1,571.95",Dec-21
EREWASH BOROUGH COUNCIL,6208,Green Space                   ,Agency Staff                  ,15-Nov-2021,EXTRA PERSONNEL LTD                     ,"1,571.95",Dec-21
EREWASH BOROUGH COUNCIL,6210,Green Space                   ,Agency Staff                  ,15-Nov-2021,EXTRA PERSONNEL LTD                     ,"2,043.12",Dec-21
EREWASH BOROUGH COUNCIL,6210,Street Scene                  ,Agency Staff                  ,15-Nov-2021,EXTRA PERSONNEL LTD                     ,"2,043.12",Dec-21
EREWASH BOROUGH COUNCIL,6209,Street Scene                  ,Agency Staff                  ,15-Nov-2021,EXTRA PERSONNEL LTD                     ,"10,226.88",Dec-21
EREWASH BOROUGH COUNCIL,6256,Accountancy                   ,Reference Literature and Publi,17-Nov-2021,FINANCIAL REPORTING COUNCIL             ,391.00,Dec-21
EREWASH BOROUGH COUNCIL,6918,Fireworks Display             ,Special Events                ,01-Oct-2021,FIREMAGIC (UK) LTD                      ,"3,550.00",Dec-21
EREWASH BOROUGH COUNCIL,6240,Revenues and Benefits         ,Postages                      ,29-Nov-2021,FRAMA UK LIMITED                        ,"5,000.00",Dec-21
EREWASH BOROUGH COUNCIL,6268,Pride In Erewash              ,Materials/Consumables         ,20-Nov-2021,FRANK P MATTHEWS LTD                    ,"3,103.31",Dec-21
EREWASH BOROUGH COUNCIL,6268,Street Scene                  ,Materials/Consumables         ,20-Nov-2021,FRANK P MATTHEWS LTD                    ,489.49,Dec-21
EREWASH BOROUGH COUNCIL,6719,Kerbside Recycling Collection ,Waste Disposal                ,30-Nov-2021,GAE SMITH HOLDINGS T/A CASEPAK          ,"9,449.03",Dec-21
EREWASH BOROUGH COUNCIL,5629,Kerbside Recycling Collection ,Waste Disposal                ,31-Oct-2021,GAE SMITH HOLDINGS T/A CASEPAK          ,"9,628.35",Dec-21
EREWASH BOROUGH COUNCIL,6667,Homelessness                  ,Temporary Accommodation       ,13-Dec-2021,GLOBAL VILLAGE HOTEL & RESORTS LTD      ,300.00,Dec-21
EREWASH BOROUGH COUNCIL,6475,Pride In Erewash              ,Spend to Save                 ,24-Nov-2021,HAGSSMP                                 ,600.00,Dec-21
EREWASH BOROUGH COUNCIL,6917,Play Areas                    ,Materials/Consumables         ,24-Nov-2021,HAGSSMP                                 ,"1,652.00",Dec-21
EREWASH BOROUGH COUNCIL,6385,Play Areas                    ,Materials/Consumables         ,18-Nov-2021,HAGSSMP                                 ,378.09,Dec-21
EREWASH BOROUGH COUNCIL,6032,Trees Hedges Local Nature Res ,Materials/Consumables         ,17-Nov-2021,HILLIER NURSERIES LTD                   ,"4,000.00",Dec-21
EREWASH BOROUGH COUNCIL,7164,Council Tax Collection        ,Fees Costs and Expenses       ,01-Dec-2021,HM COURTS & TRIBUNALS SERVICE           ,497.00,Dec-21
EREWASH BOROUGH COUNCIL,6201,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,20-Dec-2021,HMRC CUMBERNAULD                        ,"65,524.76",Dec-21
EREWASH BOROUGH COUNCIL,6201,EBC Balance Sheet             ,Payroll Coll Acc Student Loan ,20-Dec-2021,HMRC CUMBERNAULD                        ,"1,109.00",Dec-21
EREWASH BOROUGH COUNCIL,6201,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,20-Dec-2021,HMRC CUMBERNAULD                        ,"100,538.11",Dec-21
EREWASH BOROUGH COUNCIL,6201,EBC Balance Sheet             ,Apprenticeship Levy           ,20-Dec-2021,HMRC CUMBERNAULD                        ,"1,988.00",Dec-21
EREWASH BOROUGH COUNCIL,6201,EBC Balance Sheet             ,Apprenticeship Levy           ,20-Dec-2021,HMRC CUMBERNAULD                        ,"1,250.00",Dec-21
EREWASH BOROUGH COUNCIL,6199,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,20-Dec-2021,HMRC CUMBERNAULD                        ,475.60,Dec-21
EREWASH BOROUGH COUNCIL,6199,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,20-Dec-2021,HMRC CUMBERNAULD                        ,588.65,Dec-21
EREWASH BOROUGH COUNCIL,6477,Street Scene                  ,Repairs and Maintenance       ,26-Nov-2021,HYDROBLAST LIMITED                      ,"2,836.50",Dec-21
EREWASH BOROUGH COUNCIL,6477,Street Scene                  ,Repairs and Maintenance       ,26-Nov-2021,HYDROBLAST LIMITED                      ,507.09,Dec-21
EREWASH BOROUGH COUNCIL,6354,Environmental & Housing Serv  ,Vehicles                      ,30-Nov-2021,AEBI SCHMIDT UK LTD                     ,"11,498.00",Dec-21
EREWASH BOROUGH COUNCIL,6353,Environmental & Housing Serv  ,Vehicles                      ,30-Nov-2021,AEBI SCHMIDT UK LTD                     ,"75,834.00",Dec-21
EREWASH BOROUGH COUNCIL,5581,Green Space                   ,Repairs and Maintenance       ,02-Nov-2021,ALFA TAIL LIFTS LTD                     ,416.97,Dec-21
EREWASH BOROUGH COUNCIL,6003,Fireworks Display             ,Equipment for Hire            ,09-Nov-2021,ALPHA DRAIN SERVICES                    ,400.00,Dec-21
EREWASH BOROUGH COUNCIL,5970,Property and Estates          ,Reactive Maintenance          ,17-Nov-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,441.00,Dec-21
EREWASH BOROUGH COUNCIL,5883,Property and Estates          ,Reactive Maintenance          ,16-Nov-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,530.00,Dec-21
EREWASH BOROUGH COUNCIL,5354,Property and Estates          ,Reactive Maintenance          ,02-Nov-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,892.60,Dec-21
EREWASH BOROUGH COUNCIL,5353,Property and Estates          ,Reactive Maintenance          ,02-Nov-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,360.40",Dec-21
EREWASH BOROUGH COUNCIL,5517,Property and Estates          ,Reactive Maintenance          ,04-Nov-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"3,705.00",Dec-21
EREWASH BOROUGH COUNCIL,5850,Rutland Sports Park           ,Planned Preventative Maintenan,15-Nov-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,330.00,Dec-21
EREWASH BOROUGH COUNCIL,5847,Property and Estates          ,Reactive Maintenance          ,15-Nov-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,845.00,Dec-21
EREWASH BOROUGH COUNCIL,5848,Property and Estates          ,Reactive Maintenance          ,15-Nov-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,621.51",Dec-21
EREWASH BOROUGH COUNCIL,6402,ICT Support Services          ,Office Paper                  ,01-Dec-2021,ANTALIS DOCUMENT SUPPLIES               ,293.50,Dec-21
EREWASH BOROUGH COUNCIL,6470,Household Waste Collection    ,Repairs and Maintenance       ,16-Nov-2021,AQUA CLEAN                              ,70.75,Dec-21
EREWASH BOROUGH COUNCIL,6470,Trade Waste                   ,Repairs and Maintenance       ,16-Nov-2021,AQUA CLEAN                              ,70.75,Dec-21
EREWASH BOROUGH COUNCIL,6470,Kerbside Recycling Collection ,Repairs and Maintenance       ,16-Nov-2021,AQUA CLEAN                              ,70.74,Dec-21
EREWASH BOROUGH COUNCIL,6470,Street Scene                  ,Repairs and Maintenance       ,16-Nov-2021,AQUA CLEAN                              ,70.74,Dec-21
EREWASH BOROUGH COUNCIL,6470,Green Space                   ,Repairs and Maintenance       ,16-Nov-2021,AQUA CLEAN                              ,70.74,Dec-21
EREWASH BOROUGH COUNCIL,6470,Dog Control                   ,Repairs and Maintenance       ,16-Nov-2021,AQUA CLEAN                              ,70.74,Dec-21
EREWASH BOROUGH COUNCIL,6470,Neighbourhood Wardens         ,Repairs and Maintenance       ,16-Nov-2021,AQUA CLEAN                              ,70.74,Dec-21
EREWASH BOROUGH COUNCIL,6367,Trade Waste                   ,Trade Waste                   ,02-Dec-2021,ARENA COMMUNITY                         ,496.56,Dec-21
EREWASH BOROUGH COUNCIL,6622,Infec Disease & Food Poisoning,Work In Default               ,29-Oct-2021,AW LYMN LTD                             ,"1,430.00",Dec-21
EREWASH BOROUGH COUNCIL,6933,Street Scene                  ,Contracted Services           ,18-Dec-2021,LARCH GROUNDWORK LTD                    ,640.00,Dec-21
EREWASH BOROUGH COUNCIL,5493,Commissioned Projects         ,Fees Costs and Expenses       ,05-Nov-2021,LCS CONTAINER SERVICES                  ,"3,450.00",Dec-21
EREWASH BOROUGH COUNCIL,6423,Christmas Lights              ,Planned Preventative Maintenan,01-Dec-2021,LEISURE LITES LIMTED                    ,"10,000.00",Dec-21
EREWASH BOROUGH COUNCIL,6463,Household Waste Collection    ,Tyres                         ,30-Nov-2021,LODGE TYRE COMPANY LTD                  ,"2,566.88",Dec-21
EREWASH BOROUGH COUNCIL,6463,Trade Waste                   ,Tyres                         ,30-Nov-2021,LODGE TYRE COMPANY LTD                  ,70.00,Dec-21
EREWASH BOROUGH COUNCIL,6463,Kerbside Recycling Collection ,Tyres                         ,30-Nov-2021,LODGE TYRE COMPANY LTD                  ,65.00,Dec-21
EREWASH BOROUGH COUNCIL,6463,Street Scene                  ,Tyres                         ,30-Nov-2021,LODGE TYRE COMPANY LTD                  ,803.44,Dec-21
EREWASH BOROUGH COUNCIL,6463,Green Space                   ,Tyres                         ,30-Nov-2021,LODGE TYRE COMPANY LTD                  ,425.20,Dec-21
EREWASH BOROUGH COUNCIL,6463,Neighbourhood Wardens         ,Tyres                         ,30-Nov-2021,LODGE TYRE COMPANY LTD                  ,46.35,Dec-21
EREWASH BOROUGH COUNCIL,6465,Household Waste Collection    ,Tyres                         ,30-Oct-2021,LODGE TYRE COMPANY LTD                  ,835.98,Dec-21
EREWASH BOROUGH COUNCIL,6465,Trade Waste                   ,Tyres                         ,30-Oct-2021,LODGE TYRE COMPANY LTD                  ,211.44,Dec-21
EREWASH BOROUGH COUNCIL,6465,Kerbside Recycling Collection ,Tyres                         ,30-Oct-2021,LODGE TYRE COMPANY LTD                  ,"1,797.62",Dec-21
EREWASH BOROUGH COUNCIL,6465,Street Scene                  ,Tyres                         ,30-Oct-2021,LODGE TYRE COMPANY LTD                  ,101.35,Dec-21
EREWASH BOROUGH COUNCIL,6465,Green Space                   ,Tyres                         ,30-Oct-2021,LODGE TYRE COMPANY LTD                  ,195.25,Dec-21
EREWASH BOROUGH COUNCIL,6485,Accountancy                   ,Agency Staff                  ,05-Dec-2021,MACILDOWIE RECRUITMENT EXPERTISE        ,969.90,Dec-21
EREWASH BOROUGH COUNCIL,6486,Accountancy                   ,Agency Staff                  ,05-Dec-2021,MACILDOWIE RECRUITMENT EXPERTISE        ,"1,003.81",Dec-21
EREWASH BOROUGH COUNCIL,6685,Accountancy                   ,Agency Staff                  ,12-Dec-2021,MACILDOWIE RECRUITMENT EXPERTISE        ,976.68,Dec-21
