Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,29304,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,31-Oct-2023,PRUDENTIAL                              ,"8,961.49",Nov-23
EREWASH BOROUGH COUNCIL,28925,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,23-Oct-2023,AVC WISE LIMITED                        ,402.01,Nov-23
EREWASH BOROUGH COUNCIL,29297,EBC Balance Sheet             ,Childcare Salary Sacrifice    ,03-Nov-2023,KIDDIVOUCHERS LTD                       ,598.00,Nov-23
EREWASH BOROUGH COUNCIL,29089,Human Resources               ,Apprenticeship Levy           ,20-Nov-2023,HMRC CUMBERNAULD                        ,"1,989.00",Nov-23
EREWASH BOROUGH COUNCIL,29089,Human Resources               ,Apprenticeship Levy           ,20-Nov-2023,HMRC CUMBERNAULD                        ,"1,250.00",Nov-23
EREWASH BOROUGH COUNCIL,27042,Household Waste Collection    ,Agency Staff                  ,18-Aug-2023,EXTRA PERSONNEL LTD                     ,"6,547.19",Nov-23
EREWASH BOROUGH COUNCIL,27439,Household Waste Collection    ,Agency Staff                  ,01-Sep-2023,EXTRA PERSONNEL LTD                     ,"7,052.74",Nov-23
EREWASH BOROUGH COUNCIL,28477,Household Waste Collection    ,Agency Staff                  ,06-Oct-2023,EXTRA PERSONNEL LTD                     ,"7,055.99",Nov-23
EREWASH BOROUGH COUNCIL,27873,Household Waste Collection    ,Agency Staff                  ,15-Sep-2023,EXTRA PERSONNEL LTD                     ,"7,109.24",Nov-23
EREWASH BOROUGH COUNCIL,26681,Household Waste Collection    ,Agency Staff                  ,07-Aug-2023,EXTRA PERSONNEL LTD                     ,"7,232.70",Nov-23
EREWASH BOROUGH COUNCIL,26898,Household Waste Collection    ,Agency Staff                  ,15-Aug-2023,EXTRA PERSONNEL LTD                     ,"7,536.31",Nov-23
EREWASH BOROUGH COUNCIL,28275,Household Waste Collection    ,Agency Staff                  ,29-Sep-2023,EXTRA PERSONNEL LTD                     ,"7,608.61",Nov-23
EREWASH BOROUGH COUNCIL,28719,Household Waste Collection    ,Agency Staff                  ,17-Oct-2023,EXTRA PERSONNEL LTD                     ,360.75,Nov-23
EREWASH BOROUGH COUNCIL,28860,Household Waste Collection    ,Agency Staff                  ,20-Oct-2023,EXTRA PERSONNEL LTD                     ,"6,099.88",Nov-23
EREWASH BOROUGH COUNCIL,28653,Household Waste Collection    ,Agency Staff                  ,13-Oct-2023,EXTRA PERSONNEL LTD                     ,"6,156.07",Nov-23
EREWASH BOROUGH COUNCIL,28052,Household Waste Collection    ,Agency Staff                  ,22-Sep-2023,EXTRA PERSONNEL LTD                     ,"7,789.16",Nov-23
EREWASH BOROUGH COUNCIL,29077,Household Waste Collection    ,Agency Staff                  ,27-Oct-2023,EXTRA PERSONNEL LTD                     ,"5,312.98",Nov-23
EREWASH BOROUGH COUNCIL,28628,Household Waste Collection    ,Agency Staff                  ,07-Oct-2023,WORKCHAIN LTD                           ,"1,521.30",Nov-23
EREWASH BOROUGH COUNCIL,29038,Household Waste Collection    ,Agency Staff                  ,21-Oct-2023,WORKCHAIN LTD                           ,"1,032.90",Nov-23
EREWASH BOROUGH COUNCIL,29264,Household Waste Collection    ,Agency Staff                  ,28-Oct-2023,WORKCHAIN LTD                           ,"1,023.00",Nov-23
EREWASH BOROUGH COUNCIL,28821,Household Waste Collection    ,Agency Staff                  ,14-Oct-2023,WORKCHAIN LTD                           ,"1,445.40",Nov-23
EREWASH BOROUGH COUNCIL,28862,Trade Waste                   ,Agency Staff                  ,20-Oct-2023,EXTRA PERSONNEL LTD                     ,487.50,Nov-23
EREWASH BOROUGH COUNCIL,28478,Trade Waste                   ,Agency Staff                  ,06-Oct-2023,EXTRA PERSONNEL LTD                     ,487.50,Nov-23
EREWASH BOROUGH COUNCIL,28650,Trade Waste                   ,Agency Staff                  ,13-Oct-2023,EXTRA PERSONNEL LTD                     ,487.50,Nov-23
EREWASH BOROUGH COUNCIL,29073,Trade Waste                   ,Agency Staff                  ,27-Oct-2023,EXTRA PERSONNEL LTD                     ,568.75,Nov-23
EREWASH BOROUGH COUNCIL,27042,Kerbside Recycling Collection ,Agency Staff                  ,18-Aug-2023,EXTRA PERSONNEL LTD                     ,"4,364.79",Nov-23
EREWASH BOROUGH COUNCIL,27439,Kerbside Recycling Collection ,Agency Staff                  ,01-Sep-2023,EXTRA PERSONNEL LTD                     ,"4,701.82",Nov-23
EREWASH BOROUGH COUNCIL,28477,Kerbside Recycling Collection ,Agency Staff                  ,06-Oct-2023,EXTRA PERSONNEL LTD                     ,"4,703.99",Nov-23
EREWASH BOROUGH COUNCIL,27873,Kerbside Recycling Collection ,Agency Staff                  ,15-Sep-2023,EXTRA PERSONNEL LTD                     ,"4,739.49",Nov-23
EREWASH BOROUGH COUNCIL,26681,Kerbside Recycling Collection ,Agency Staff                  ,07-Aug-2023,EXTRA PERSONNEL LTD                     ,"4,821.80",Nov-23
EREWASH BOROUGH COUNCIL,26898,Kerbside Recycling Collection ,Agency Staff                  ,15-Aug-2023,EXTRA PERSONNEL LTD                     ,"5,024.21",Nov-23
EREWASH BOROUGH COUNCIL,28275,Kerbside Recycling Collection ,Agency Staff                  ,29-Sep-2023,EXTRA PERSONNEL LTD                     ,"5,072.41",Nov-23
EREWASH BOROUGH COUNCIL,28719,Kerbside Recycling Collection ,Agency Staff                  ,17-Oct-2023,EXTRA PERSONNEL LTD                     ,240.50,Nov-23
EREWASH BOROUGH COUNCIL,28860,Kerbside Recycling Collection ,Agency Staff                  ,20-Oct-2023,EXTRA PERSONNEL LTD                     ,"4,066.58",Nov-23
EREWASH BOROUGH COUNCIL,28653,Kerbside Recycling Collection ,Agency Staff                  ,13-Oct-2023,EXTRA PERSONNEL LTD                     ,"4,104.04",Nov-23
EREWASH BOROUGH COUNCIL,28052,Kerbside Recycling Collection ,Agency Staff                  ,22-Sep-2023,EXTRA PERSONNEL LTD                     ,"5,192.78",Nov-23
EREWASH BOROUGH COUNCIL,29077,Kerbside Recycling Collection ,Agency Staff                  ,27-Oct-2023,EXTRA PERSONNEL LTD                     ,"3,541.98",Nov-23
EREWASH BOROUGH COUNCIL,28628,Kerbside Recycling Collection ,Agency Staff                  ,07-Oct-2023,WORKCHAIN LTD                           ,"1,014.20",Nov-23
EREWASH BOROUGH COUNCIL,29038,Kerbside Recycling Collection ,Agency Staff                  ,21-Oct-2023,WORKCHAIN LTD                           ,688.60,Nov-23
EREWASH BOROUGH COUNCIL,29264,Kerbside Recycling Collection ,Agency Staff                  ,28-Oct-2023,WORKCHAIN LTD                           ,682.00,Nov-23
EREWASH BOROUGH COUNCIL,28821,Kerbside Recycling Collection ,Agency Staff                  ,14-Oct-2023,WORKCHAIN LTD                           ,963.60,Nov-23
EREWASH BOROUGH COUNCIL,28639,Urban Renewal                 ,Agency Staff                  ,11-Oct-2023,BUCKINGHAM FUTURES LIMITED              ,"1,406.00",Nov-23
EREWASH BOROUGH COUNCIL,28885,Council Tax Support Admin     ,Agency Staff                  ,23-Oct-2023,BUSINESS SMART SOLUTIONS LIMITED        ,"1,090.83",Nov-23
EREWASH BOROUGH COUNCIL,28497,Council Tax Support Admin     ,Agency Staff                  ,09-Oct-2023,BUSINESS SMART SOLUTIONS LIMITED        ,"1,082.08",Nov-23
EREWASH BOROUGH COUNCIL,29119,Council Tax Support Admin     ,Agency Staff                  ,30-Oct-2023,BUSINESS SMART SOLUTIONS LIMITED        ,"1,015.00",Nov-23
EREWASH BOROUGH COUNCIL,28739,Council Tax Support Admin     ,Agency Staff                  ,16-Oct-2023,BUSINESS SMART SOLUTIONS LIMITED        ,"1,082.08",Nov-23
EREWASH BOROUGH COUNCIL,29525,ICT Support Services          ,Agency Staff                  ,09-Nov-2023,ROBERT HALF LTD                         ,905.76,Nov-23
EREWASH BOROUGH COUNCIL,29725,ICT Support Services          ,Agency Staff                  ,16-Nov-2023,ROBERT HALF LTD                         ,905.76,Nov-23
EREWASH BOROUGH COUNCIL,29050,ICT Support Services          ,Agency Staff                  ,26-Oct-2023,ROBERT HALF LTD                         ,905.76,Nov-23
EREWASH BOROUGH COUNCIL,29268,ICT Support Services          ,Agency Staff                  ,02-Nov-2023,ROBERT HALF LTD                         ,905.76,Nov-23
EREWASH BOROUGH COUNCIL,28454,Building Control - Fee Earning,Agency Staff                  ,05-Oct-2023,MATCHTECH GROUP (UK) LIMITED            ,825.00,Nov-23
EREWASH BOROUGH COUNCIL,28826,Building Control - Fee Earning,Agency Staff                  ,19-Oct-2023,MATCHTECH GROUP (UK) LIMITED            ,825.00,Nov-23
EREWASH BOROUGH COUNCIL,28631,Building Control - Fee Earning,Agency Staff                  ,12-Oct-2023,MATCHTECH GROUP (UK) LIMITED            ,962.50,Nov-23
EREWASH BOROUGH COUNCIL,27684,Green Space                   ,Agency Staff                  ,08-Sep-2023,EXTRA PERSONNEL LTD                     ,"3,080.80",Nov-23
EREWASH BOROUGH COUNCIL,26901,Green Space                   ,Agency Staff                  ,15-Aug-2023,EXTRA PERSONNEL LTD                     ,"3,318.02",Nov-23
EREWASH BOROUGH COUNCIL,27875,Green Space                   ,Agency Staff                  ,15-Sep-2023,EXTRA PERSONNEL LTD                     ,"3,401.43",Nov-23
EREWASH BOROUGH COUNCIL,26682,Green Space                   ,Agency Staff                  ,07-Aug-2023,EXTRA PERSONNEL LTD                     ,"3,460.41",Nov-23
EREWASH BOROUGH COUNCIL,28049,Green Space                   ,Agency Staff                  ,22-Sep-2023,EXTRA PERSONNEL LTD                     ,"3,461.49",Nov-23
EREWASH BOROUGH COUNCIL,28863,Green Space                   ,Agency Staff                  ,20-Oct-2023,EXTRA PERSONNEL LTD                     ,"1,929.49",Nov-23
EREWASH BOROUGH COUNCIL,28861,Green Space                   ,Agency Staff                  ,20-Oct-2023,EXTRA PERSONNEL LTD                     ,"3,070.50",Nov-23
EREWASH BOROUGH COUNCIL,28516,Green Space                   ,Agency Staff                  ,09-Oct-2023,EXTRA PERSONNEL LTD                     ,295.26,Nov-23
EREWASH BOROUGH COUNCIL,27686,Green Space                   ,Agency Staff                  ,08-Sep-2023,EXTRA PERSONNEL LTD                     ,"1,392.61",Nov-23
EREWASH BOROUGH COUNCIL,28050,Green Space                   ,Agency Staff                  ,22-Sep-2023,EXTRA PERSONNEL LTD                     ,"1,948.43",Nov-23
EREWASH BOROUGH COUNCIL,27871,Green Space                   ,Agency Staff                  ,15-Sep-2023,EXTRA PERSONNEL LTD                     ,"2,325.43",Nov-23
EREWASH BOROUGH COUNCIL,28480,Green Space                   ,Agency Staff                  ,06-Oct-2023,EXTRA PERSONNEL LTD                     ,"2,455.07",Nov-23
EREWASH BOROUGH COUNCIL,27253,Green Space                   ,Agency Staff                  ,25-Aug-2023,EXTRA PERSONNEL LTD                     ,"2,529.75",Nov-23
EREWASH BOROUGH COUNCIL,27443,Green Space                   ,Agency Staff                  ,01-Sep-2023,EXTRA PERSONNEL LTD                     ,"2,636.90",Nov-23
EREWASH BOROUGH COUNCIL,28279,Green Space                   ,Agency Staff                  ,29-Sep-2023,EXTRA PERSONNEL LTD                     ,"2,674.07",Nov-23
EREWASH BOROUGH COUNCIL,28482,Green Space                   ,Agency Staff                  ,06-Oct-2023,EXTRA PERSONNEL LTD                     ,"2,688.21",Nov-23
EREWASH BOROUGH COUNCIL,28654,Green Space                   ,Agency Staff                  ,13-Oct-2023,EXTRA PERSONNEL LTD                     ,"2,148.75",Nov-23
EREWASH BOROUGH COUNCIL,27039,Green Space                   ,Agency Staff                  ,18-Aug-2023,EXTRA PERSONNEL LTD                     ,"3,049.62",Nov-23
EREWASH BOROUGH COUNCIL,27444,Green Space                   ,Agency Staff                  ,01-Sep-2023,EXTRA PERSONNEL LTD                     ,"3,083.55",Nov-23
EREWASH BOROUGH COUNCIL,28655,Green Space                   ,Agency Staff                  ,13-Oct-2023,EXTRA PERSONNEL LTD                     ,"3,137.68",Nov-23
EREWASH BOROUGH COUNCIL,27254,Green Space                   ,Agency Staff                  ,25-Aug-2023,EXTRA PERSONNEL LTD                     ,"3,151.63",Nov-23
EREWASH BOROUGH COUNCIL,26598,Green Space                   ,Agency Staff                  ,02-Aug-2023,EXTRA PERSONNEL LTD                     ,"3,882.58",Nov-23
EREWASH BOROUGH COUNCIL,29076,Green Space                   ,Agency Staff                  ,27-Oct-2023,EXTRA PERSONNEL LTD                     ,"1,924.71",Nov-23
EREWASH BOROUGH COUNCIL,29078,Green Space                   ,Agency Staff                  ,27-Oct-2023,EXTRA PERSONNEL LTD                     ,"2,603.50",Nov-23
EREWASH BOROUGH COUNCIL,27684,Public Conveniences           ,Agency Staff                  ,08-Sep-2023,EXTRA PERSONNEL LTD                     ,500.00,Nov-23
EREWASH BOROUGH COUNCIL,26901,Public Conveniences           ,Agency Staff                  ,15-Aug-2023,EXTRA PERSONNEL LTD                     ,500.00,Nov-23
EREWASH BOROUGH COUNCIL,27875,Public Conveniences           ,Agency Staff                  ,15-Sep-2023,EXTRA PERSONNEL LTD                     ,500.00,Nov-23
EREWASH BOROUGH COUNCIL,26682,Public Conveniences           ,Agency Staff                  ,07-Aug-2023,EXTRA PERSONNEL LTD                     ,500.00,Nov-23
EREWASH BOROUGH COUNCIL,28049,Public Conveniences           ,Agency Staff                  ,22-Sep-2023,EXTRA PERSONNEL LTD                     ,500.00,Nov-23
EREWASH BOROUGH COUNCIL,28861,Public Conveniences           ,Agency Staff                  ,20-Oct-2023,EXTRA PERSONNEL LTD                     ,500.00,Nov-23
EREWASH BOROUGH COUNCIL,28279,Public Conveniences           ,Agency Staff                  ,29-Sep-2023,EXTRA PERSONNEL LTD                     ,500.00,Nov-23
EREWASH BOROUGH COUNCIL,28482,Public Conveniences           ,Agency Staff                  ,06-Oct-2023,EXTRA PERSONNEL LTD                     ,500.00,Nov-23
EREWASH BOROUGH COUNCIL,27039,Public Conveniences           ,Agency Staff                  ,18-Aug-2023,EXTRA PERSONNEL LTD                     ,500.00,Nov-23
EREWASH BOROUGH COUNCIL,27444,Public Conveniences           ,Agency Staff                  ,01-Sep-2023,EXTRA PERSONNEL LTD                     ,500.00,Nov-23
EREWASH BOROUGH COUNCIL,28655,Public Conveniences           ,Agency Staff                  ,13-Oct-2023,EXTRA PERSONNEL LTD                     ,500.00,Nov-23
EREWASH BOROUGH COUNCIL,27254,Public Conveniences           ,Agency Staff                  ,25-Aug-2023,EXTRA PERSONNEL LTD                     ,500.00,Nov-23
EREWASH BOROUGH COUNCIL,26598,Public Conveniences           ,Agency Staff                  ,02-Aug-2023,EXTRA PERSONNEL LTD                     ,500.00,Nov-23
EREWASH BOROUGH COUNCIL,29076,Public Conveniences           ,Agency Staff                  ,27-Oct-2023,EXTRA PERSONNEL LTD                     ,500.00,Nov-23
EREWASH BOROUGH COUNCIL,27684,Street Scene                  ,Agency Staff                  ,08-Sep-2023,EXTRA PERSONNEL LTD                     ,"3,080.79",Nov-23
EREWASH BOROUGH COUNCIL,26901,Street Scene                  ,Agency Staff                  ,15-Aug-2023,EXTRA PERSONNEL LTD                     ,"3,318.01",Nov-23
EREWASH BOROUGH COUNCIL,27875,Street Scene                  ,Agency Staff                  ,15-Sep-2023,EXTRA PERSONNEL LTD                     ,"3,401.43",Nov-23
EREWASH BOROUGH COUNCIL,26682,Street Scene                  ,Agency Staff                  ,07-Aug-2023,EXTRA PERSONNEL LTD                     ,"3,460.41",Nov-23
EREWASH BOROUGH COUNCIL,28049,Street Scene                  ,Agency Staff                  ,22-Sep-2023,EXTRA PERSONNEL LTD                     ,"3,461.49",Nov-23
EREWASH BOROUGH COUNCIL,28863,Street Scene                  ,Agency Staff                  ,20-Oct-2023,EXTRA PERSONNEL LTD                     ,"1,929.49",Nov-23
EREWASH BOROUGH COUNCIL,28861,Street Scene                  ,Agency Staff                  ,20-Oct-2023,EXTRA PERSONNEL LTD                     ,"3,070.49",Nov-23
EREWASH BOROUGH COUNCIL,28516,Street Scene                  ,Agency Staff                  ,09-Oct-2023,EXTRA PERSONNEL LTD                     ,295.26,Nov-23
EREWASH BOROUGH COUNCIL,27686,Street Scene                  ,Agency Staff                  ,08-Sep-2023,EXTRA PERSONNEL LTD                     ,"1,392.60",Nov-23
EREWASH BOROUGH COUNCIL,28050,Street Scene                  ,Agency Staff                  ,22-Sep-2023,EXTRA PERSONNEL LTD                     ,"1,948.43",Nov-23
EREWASH BOROUGH COUNCIL,27871,Street Scene                  ,Agency Staff                  ,15-Sep-2023,EXTRA PERSONNEL LTD                     ,"2,325.43",Nov-23
EREWASH BOROUGH COUNCIL,28480,Street Scene                  ,Agency Staff                  ,06-Oct-2023,EXTRA PERSONNEL LTD                     ,"2,455.07",Nov-23
EREWASH BOROUGH COUNCIL,27253,Street Scene                  ,Agency Staff                  ,25-Aug-2023,EXTRA PERSONNEL LTD                     ,"2,529.74",Nov-23
EREWASH BOROUGH COUNCIL,27443,Street Scene                  ,Agency Staff                  ,01-Sep-2023,EXTRA PERSONNEL LTD                     ,"2,636.89",Nov-23
EREWASH BOROUGH COUNCIL,28279,Street Scene                  ,Agency Staff                  ,29-Sep-2023,EXTRA PERSONNEL LTD                     ,"2,674.07",Nov-23
EREWASH BOROUGH COUNCIL,28482,Street Scene                  ,Agency Staff                  ,06-Oct-2023,EXTRA PERSONNEL LTD                     ,"2,688.21",Nov-23
EREWASH BOROUGH COUNCIL,28654,Street Scene                  ,Agency Staff                  ,13-Oct-2023,EXTRA PERSONNEL LTD                     ,"2,148.75",Nov-23
EREWASH BOROUGH COUNCIL,27039,Street Scene                  ,Agency Staff                  ,18-Aug-2023,EXTRA PERSONNEL LTD                     ,"3,049.62",Nov-23
EREWASH BOROUGH COUNCIL,27444,Street Scene                  ,Agency Staff                  ,01-Sep-2023,EXTRA PERSONNEL LTD                     ,"3,083.55",Nov-23
EREWASH BOROUGH COUNCIL,28655,Street Scene                  ,Agency Staff                  ,13-Oct-2023,EXTRA PERSONNEL LTD                     ,"3,137.68",Nov-23
EREWASH BOROUGH COUNCIL,27254,Street Scene                  ,Agency Staff                  ,25-Aug-2023,EXTRA PERSONNEL LTD                     ,"3,151.63",Nov-23
EREWASH BOROUGH COUNCIL,26598,Street Scene                  ,Agency Staff                  ,02-Aug-2023,EXTRA PERSONNEL LTD                     ,"3,882.57",Nov-23
EREWASH BOROUGH COUNCIL,29076,Street Scene                  ,Agency Staff                  ,27-Oct-2023,EXTRA PERSONNEL LTD                     ,"1,924.71",Nov-23
EREWASH BOROUGH COUNCIL,29078,Street Scene                  ,Agency Staff                  ,27-Oct-2023,EXTRA PERSONNEL LTD                     ,"2,603.50",Nov-23
EREWASH BOROUGH COUNCIL,28479,Long Eaton Market             ,Agency Staff                  ,06-Oct-2023,EXTRA PERSONNEL LTD                     ,271.44,Nov-23
EREWASH BOROUGH COUNCIL,28865,Long Eaton Market             ,Agency Staff                  ,20-Oct-2023,EXTRA PERSONNEL LTD                     ,271.44,Nov-23
EREWASH BOROUGH COUNCIL,28649,Long Eaton Market             ,Agency Staff                  ,13-Oct-2023,EXTRA PERSONNEL LTD                     ,271.44,Nov-23
EREWASH BOROUGH COUNCIL,29074,Long Eaton Market             ,Agency Staff                  ,27-Oct-2023,EXTRA PERSONNEL LTD                     ,203.58,Nov-23
EREWASH BOROUGH COUNCIL,28479,Ilkeston Market               ,Agency Staff                  ,06-Oct-2023,EXTRA PERSONNEL LTD                     ,180.96,Nov-23
EREWASH BOROUGH COUNCIL,28865,Ilkeston Market               ,Agency Staff                  ,20-Oct-2023,EXTRA PERSONNEL LTD                     ,180.96,Nov-23
EREWASH BOROUGH COUNCIL,28649,Ilkeston Market               ,Agency Staff                  ,13-Oct-2023,EXTRA PERSONNEL LTD                     ,180.96,Nov-23
EREWASH BOROUGH COUNCIL,29074,Ilkeston Market               ,Agency Staff                  ,27-Oct-2023,EXTRA PERSONNEL LTD                     ,135.72,Nov-23
EREWASH BOROUGH COUNCIL,29105,Accountancy                   ,Recruitment Expenses          ,25-Oct-2023,REDACTIVE MEDIA GROUP                   ,952.00,Nov-23
EREWASH BOROUGH COUNCIL,28938,Human Resources               ,Recruitment Expenses          ,18-Oct-2023,NOTTINGHAM CITY COUNCIL                 ,574.00,Nov-23
EREWASH BOROUGH COUNCIL,29412,Occupational Health & Welfare ,Occupational Health Service   ,20-Oct-2023,BUPA HEALTH CLINICS                     ,650.00,Nov-23
EREWASH BOROUGH COUNCIL,28922,Training - HR Only            ,Courses and Seminars          ,20-Oct-2023,SB WELLBEING                            ,780.00,Nov-23
EREWASH BOROUGH COUNCIL,28917,Transport Trading Account     ,Training                      ,11-Oct-2023,ASSOC. FOR PUBLIC SERVICE EXCELLENCE    ,296.00,Nov-23
EREWASH BOROUGH COUNCIL,28729,Development Control           ,Training                      ,12-Oct-2023,SHEFFIELD HALLAM UNIVERSITY             ,"3,305.00",Nov-23
EREWASH BOROUGH COUNCIL,28730,Development Control           ,Training                      ,12-Oct-2023,SHEFFIELD HALLAM UNIVERSITY             ,"3,305.00",Nov-23
EREWASH BOROUGH COUNCIL,28892,Training - HR Only            ,Management Development Trainin,23-Oct-2023,SOLACE                                  ,350.00,Nov-23
EREWASH BOROUGH COUNCIL,29106,Training - HR Only            ,Member Training               ,19-Oct-2023,ANTHONY COLLIINS SOLICITORS LLP         ,"1,595.23",Nov-23
EREWASH BOROUGH COUNCIL,28746,Pedestrian Zones - Ilk and LE ,Planned Preventative Maintenan,17-Oct-2023,STEELCRAFT FABRICATIONS                 ,280.00,Nov-23
EREWASH BOROUGH COUNCIL,29101,Property and Estates          ,Planned Preventative Maintenan,25-Oct-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,980.00",Nov-23
EREWASH BOROUGH COUNCIL,28502,Property and Estates          ,Repairs and Maintenance       ,04-Oct-2023,NEP ENERGY SERVICES LTD                 ,310.00,Nov-23
EREWASH BOROUGH COUNCIL,28502,Property and Estates          ,Repairs and Maintenance       ,04-Oct-2023,NEP ENERGY SERVICES LTD                 ,310.00,Nov-23
EREWASH BOROUGH COUNCIL,28889,Property and Estates          ,Repairs and Maintenance       ,20-Oct-2023,PEEL ELECTRICAL LTD                     ,309.05,Nov-23
EREWASH BOROUGH COUNCIL,29630,Pedestrian Zones - Ilk and LE ,Reactive Maintenance          ,13-Sep-2023,STEELCRAFT FABRICATIONS                 ,360.00,Nov-23
EREWASH BOROUGH COUNCIL,29866,Christmas Lights              ,Reactive Maintenance          ,21-Nov-2023,REDACTED PERSONEL DATA,745.00,Nov-23
EREWASH BOROUGH COUNCIL,29867,Christmas Lights              ,Reactive Maintenance          ,21-Nov-2023,REDACTED PERSONEL DATA,"3,180.00",Nov-23
EREWASH BOROUGH COUNCIL,28850,Property and Estates          ,Reactive Maintenance          ,20-Oct-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,280.00,Nov-23
EREWASH BOROUGH COUNCIL,28851,Property and Estates          ,Reactive Maintenance          ,20-Oct-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,380.00,Nov-23
EREWASH BOROUGH COUNCIL,28852,Property and Estates          ,Reactive Maintenance          ,20-Oct-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,510.00,Nov-23
EREWASH BOROUGH COUNCIL,28832,Property and Estates          ,Reactive Maintenance          ,19-Oct-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,588.20,Nov-23
EREWASH BOROUGH COUNCIL,28871,Property and Estates          ,Reactive Maintenance          ,22-Oct-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,590.00,Nov-23
EREWASH BOROUGH COUNCIL,28829,Property and Estates          ,Reactive Maintenance          ,19-Oct-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,840.00,Nov-23
EREWASH BOROUGH COUNCIL,28828,Property and Estates          ,Reactive Maintenance          ,19-Oct-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,540.00",Nov-23
EREWASH BOROUGH COUNCIL,28740,Pedestrian Zones - Ilk and LE ,PPM Mechanical and Equipment  ,16-Oct-2023,ASM CONTRACTS LTD                       ,"1,200.00",Nov-23
EREWASH BOROUGH COUNCIL,28674,Erewash Museum                ,Electricity                   ,09-Oct-2023,TOTALENERGIES GAS & POWER LTD           ,"1,343.65",Nov-23
EREWASH BOROUGH COUNCIL,28674,Green Space                   ,Electricity                   ,09-Oct-2023,TOTALENERGIES GAS & POWER LTD           ,"1,018.75",Nov-23
EREWASH BOROUGH COUNCIL,28674,Green Space                   ,Electricity                   ,09-Oct-2023,TOTALENERGIES GAS & POWER LTD           ,"2,560.96",Nov-23
EREWASH BOROUGH COUNCIL,28673,Green Space                   ,Electricity                   ,09-Oct-2023,TOTALENERGIES GAS & POWER LTD           ,"2,492.87",Nov-23
EREWASH BOROUGH COUNCIL,28674,Cemeteries                    ,Electricity                   ,09-Oct-2023,TOTALENERGIES GAS & POWER LTD           ,365.23,Nov-23
EREWASH BOROUGH COUNCIL,28674,Public Conveniences           ,Electricity                   ,09-Oct-2023,TOTALENERGIES GAS & POWER LTD           ,703.34,Nov-23
EREWASH BOROUGH COUNCIL,28674,CCTV - Ilkeston and Long Eaton,Electricity                   ,09-Oct-2023,TOTALENERGIES GAS & POWER LTD           ,697.38,Nov-23
EREWASH BOROUGH COUNCIL,28674,Car Parking                   ,Electricity                   ,09-Oct-2023,TOTALENERGIES GAS & POWER LTD           ,"1,310.13",Nov-23
EREWASH BOROUGH COUNCIL,28674,Ilkeston Market               ,Electricity                   ,09-Oct-2023,TOTALENERGIES GAS & POWER LTD           ,625.06,Nov-23
EREWASH BOROUGH COUNCIL,28673,Merlin Way Depot              ,Electricity                   ,09-Oct-2023,TOTALENERGIES GAS & POWER LTD           ,"2,578.62",Nov-23
EREWASH BOROUGH COUNCIL,28673,Civic Accommodation Long Eaton,Electricity                   ,09-Oct-2023,TOTALENERGIES GAS & POWER LTD           ,"2,943.44",Nov-23
EREWASH BOROUGH COUNCIL,28674,Civic Accommodation Ilkeston  ,Electricity                   ,09-Oct-2023,TOTALENERGIES GAS & POWER LTD           ,481.20,Nov-23
EREWASH BOROUGH COUNCIL,28673,Civic Accommodation Ilkeston  ,Electricity                   ,09-Oct-2023,TOTALENERGIES GAS & POWER LTD           ,"2,644.78",Nov-23
EREWASH BOROUGH COUNCIL,28673,Sandiacre Friesland Sports Ctr,Electricity                   ,09-Oct-2023,TOTALENERGIES GAS & POWER LTD           ,"1,483.00",Nov-23
EREWASH BOROUGH COUNCIL,28749,Erewash Museum                ,Gas                           ,17-Oct-2023,TOTALENERGIES GAS & POWER LTD           ,251.14,Nov-23
EREWASH BOROUGH COUNCIL,28749,Green Space                   ,Gas                           ,17-Oct-2023,TOTALENERGIES GAS & POWER LTD           ,612.49,Nov-23
EREWASH BOROUGH COUNCIL,28749,Merlin Way Depot              ,Gas                           ,17-Oct-2023,TOTALENERGIES GAS & POWER LTD           ,288.74,Nov-23
EREWASH BOROUGH COUNCIL,28749,Civic Accommodation Long Eaton,Gas                           ,17-Oct-2023,TOTALENERGIES GAS & POWER LTD           ,338.71,Nov-23
EREWASH BOROUGH COUNCIL,28749,Civic Accommodation Ilkeston  ,Gas                           ,17-Oct-2023,TOTALENERGIES GAS & POWER LTD           ,"1,009.27",Nov-23
EREWASH BOROUGH COUNCIL,28749,Sandiacre Friesland Sports Ctr,Gas                           ,17-Oct-2023,TOTALENERGIES GAS & POWER LTD           ,718.81,Nov-23
EREWASH BOROUGH COUNCIL,28838,Green Space                   ,Metered Water                 ,12-Oct-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"2,069.12",Nov-23
