Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,7671,Street Scene                  ,Agency Staff                  ,10-Jan-2022,EXTRA PERSONNEL LTD                     ,"3,721.77",Feb-22
EREWASH BOROUGH COUNCIL,7672,Street Scene                  ,Agency Staff                  ,10-Jan-2022,EXTRA PERSONNEL LTD                     ,"3,694.65",Feb-22
EREWASH BOROUGH COUNCIL,8109,Street Scene                  ,Tyres                         ,31-Jan-2022,LODGE TYRE COMPANY LTD                  ,336.65,Feb-22
EREWASH BOROUGH COUNCIL,7328,Street Scene                  ,Vehicle Sweeper Brushes       ,07-Jan-2022,PROBRUSH                                ,"1,722.60",Feb-22
EREWASH BOROUGH COUNCIL,7356,Street Scene                  ,Vehicle Sweeper Brushes       ,10-Jan-2022,AEBI SCHMIDT UK LTD                     ,"1,574.57",Feb-22
EREWASH BOROUGH COUNCIL,8214,Street Scene                  ,Hire Charges                  ,31-Jan-2022,GRAHAM ANDREW                           ,375.00,Feb-22
EREWASH BOROUGH COUNCIL,8374,Street Scene                  ,Hire Charges                  ,31-Oct-2021,WARD RECYCLING                          ,368.00,Feb-22
EREWASH BOROUGH COUNCIL,7486,Street Scene                  ,Materials/Consumables         ,12-Jan-2022,CLEARWAY (MIDLANDS) LIMITED             ,"3,401.00",Feb-22
EREWASH BOROUGH COUNCIL,7764,Street Scene                  ,Contracted Services           ,20-Jan-2022,PROTECTIVE WEAR SUPPLIES LTD            ,363.24,Feb-22
EREWASH BOROUGH COUNCIL,7742,Street Scene                  ,Repairs and Maintenance       ,19-Jan-2022,SCARAB SWEEPERS LTD                     ,310.78,Feb-22
EREWASH BOROUGH COUNCIL,7349,Street Scene                  ,Maintenance of Bus Shelters   ,11-Jan-2022,SHELTER MAINTENANCE CO                  ,"4,194.40",Feb-22
EREWASH BOROUGH COUNCIL,8105,Dog Control                   ,Uniforms                      ,31-Jan-2022,INTERNATIONAL PARKING SYSTEMS UK LTD    ,660.00,Feb-22
EREWASH BOROUGH COUNCIL,7943,Neighbourhood Wardens         ,Uniforms                      ,27-Jan-2022,EXCEL COLOUR PRINT                      ,544.00,Feb-22
EREWASH BOROUGH COUNCIL,7797,Car Parking                   ,Planned Preventative Maintenan,25-Jan-2022,ATG ACCESS LTD                          ,"1,565.00",Feb-22
EREWASH BOROUGH COUNCIL,7791,Car Parking                   ,General Equipment             ,24-Jan-2022,INTERNATIONAL PARKING SYSTEMS UK LTD    ,161.00,Feb-22
EREWASH BOROUGH COUNCIL,7791,Car Parking                   ,Contracted Services           ,24-Jan-2022,INTERNATIONAL PARKING SYSTEMS UK LTD    ,220.00,Feb-22
EREWASH BOROUGH COUNCIL,7998,Car Parking                   ,Contracted Services           ,31-Jan-2022,KINGS ARMOURED SECURITY SERVICES        ,"1,380.40",Feb-22
EREWASH BOROUGH COUNCIL,7993,Car Parking                   ,Credit/Debit Card Charges     ,31-Jan-2022,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"1,056.80",Feb-22
EREWASH BOROUGH COUNCIL,8155,Commissioned Projects         ,General Equipment             ,20-Jan-2022,DERBY COUNTY COMMUNITY TRUST            ,540.00,Feb-22
EREWASH BOROUGH COUNCIL,8636,Leisure Services              ,Contracted Services           ,21-Feb-2022,PARKWOOD LEISURE LTD                    ,"27,944.73",Feb-22
EREWASH BOROUGH COUNCIL,8174,Leisure Services              ,Rent                          ,28-Jan-2022,TWO COUNTIES TRUST T/A FRIESLAND SCHOOL ,"14,000.00",Feb-22
EREWASH BOROUGH COUNCIL,8597,Leisure Services              ,Project Grants                ,10-Feb-2022,PARKWOOD LEISURE LTD                    ,"14,182.00",Feb-22
EREWASH BOROUGH COUNCIL,8598,Leisure Services              ,Project Grants                ,10-Feb-2022,PARKWOOD LEISURE LTD                    ,"24,970.00",Feb-22
EREWASH BOROUGH COUNCIL,8165,Christmas Lights              ,Planned Preventative Maintenan,17-Jan-2022,LEISURE LITES LIMTED                    ,480.00,Feb-22
EREWASH BOROUGH COUNCIL,7916,Property and Estates          ,Repairs and Maintenance       ,28-Jan-2022,PEEL ELECTRICAL LTD                     ,277.68,Feb-22
EREWASH BOROUGH COUNCIL,7898,Property and Estates          ,Repairs and Maintenance       ,26-Jan-2022,PEEL ELECTRICAL LTD                     ,449.62,Feb-22
EREWASH BOROUGH COUNCIL,7710,Property and Estates          ,Repairs and Maintenance       ,20-Jan-2022,PEEL ELECTRICAL LTD                     ,270.99,Feb-22
EREWASH BOROUGH COUNCIL,7741,Property and Estates          ,Repairs and Maintenance       ,21-Jan-2022,PEEL ELECTRICAL LTD                     ,321.09,Feb-22
EREWASH BOROUGH COUNCIL,7783,Property and Estates          ,Repairs and Maintenance       ,24-Jan-2022,PEEL ELECTRICAL LTD                     ,309.05,Feb-22
EREWASH BOROUGH COUNCIL,7586,Property and Estates          ,Repairs and Maintenance       ,11-Jan-2022,PEEL ELECTRICAL LTD                     ,395.80,Feb-22
EREWASH BOROUGH COUNCIL,7804,Property and Estates          ,Repairs and Maintenance       ,25-Jan-2022,MDB PLUMBING (NOTTM) LTD                ,274.31,Feb-22
EREWASH BOROUGH COUNCIL,7516,Property and Estates          ,Repairs and Maintenance       ,14-Jan-2022,MDB PLUMBING (NOTTM) LTD                ,"1,206.79",Feb-22
EREWASH BOROUGH COUNCIL,7515,Property and Estates          ,Repairs and Maintenance       ,14-Jan-2022,MDB PLUMBING (NOTTM) LTD                ,"1,598.40",Feb-22
EREWASH BOROUGH COUNCIL,7703,Property and Estates          ,Reactive Maintenance          ,20-Jan-2022,EREWASH PARTNERSHIP LTD                 ,261.00,Feb-22
EREWASH BOROUGH COUNCIL,7744,Property and Estates          ,Reactive Maintenance          ,17-Jan-2022,N B CONSTRUCTION                        ,350.00,Feb-22
EREWASH BOROUGH COUNCIL,7370,Property and Estates          ,Reactive Maintenance          ,11-Jan-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,330.00,Feb-22
EREWASH BOROUGH COUNCIL,7368,Property and Estates          ,Reactive Maintenance          ,11-Jan-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,777.40,Feb-22
EREWASH BOROUGH COUNCIL,7299,Property and Estates          ,Reactive Maintenance          ,07-Jan-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,290.00,Feb-22
EREWASH BOROUGH COUNCIL,7302,Property and Estates          ,Reactive Maintenance          ,07-Jan-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,450.00,Feb-22
EREWASH BOROUGH COUNCIL,7298,Property and Estates          ,Reactive Maintenance          ,07-Jan-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,452.40,Feb-22
EREWASH BOROUGH COUNCIL,7301,Property and Estates          ,Reactive Maintenance          ,07-Jan-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,565.00,Feb-22
EREWASH BOROUGH COUNCIL,8353,Parks Changing Rooms          ,PPM Mechanical and Equipment  ,31-Jan-2022,NORWOOD ELECTRICAL UK LTD               ,268.50,Feb-22
EREWASH BOROUGH COUNCIL,7581,Merlin Way Depot              ,Electricity                   ,13-Jan-2022,TOTALENERGIES GAS & POWER LTD           ,"2,858.98",Feb-22
EREWASH BOROUGH COUNCIL,8145,Merlin Way Depot              ,Metered Water                 ,01-Feb-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"1,195.54",Feb-22
EREWASH BOROUGH COUNCIL,7564,Merlin Way Depot              ,Sanitary Services             ,12-Jan-2022,RENTOKIL INITIAL SERVICES LIMITED       ,69.39,Feb-22
EREWASH BOROUGH COUNCIL,7526,Civic Accommodation Long Eaton,PPM Mechanical and Equipment  ,14-Jan-2022,MDB PLUMBING (NOTTM) LTD                ,888.16,Feb-22
EREWASH BOROUGH COUNCIL,7526,Civic Accommodation Long Eaton,PPM Mechanical and Equipment  ,14-Jan-2022,MDB PLUMBING (NOTTM) LTD                ,645.01,Feb-22
EREWASH BOROUGH COUNCIL,7581,Civic Accommodation Long Eaton,Electricity                   ,13-Jan-2022,TOTALENERGIES GAS & POWER LTD           ,"1,878.88",Feb-22
EREWASH BOROUGH COUNCIL,7564,Civic Accommodation Long Eaton,Sanitary Services             ,12-Jan-2022,RENTOKIL INITIAL SERVICES LIMITED       ,166.09,Feb-22
EREWASH BOROUGH COUNCIL,7332,Civic Accommodation Ilkeston  ,Planned Preventative Maintenan,07-Jan-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,392.31,Feb-22
EREWASH BOROUGH COUNCIL,7581,Civic Accommodation Ilkeston  ,Electricity                   ,13-Jan-2022,TOTALENERGIES GAS & POWER LTD           ,"1,462.01",Feb-22
EREWASH BOROUGH COUNCIL,8145,Civic Accommodation Ilkeston  ,Metered Water                 ,01-Feb-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,417.66,Feb-22
EREWASH BOROUGH COUNCIL,7564,Civic Accommodation Ilkeston  ,Sanitary Services             ,12-Jan-2022,RENTOKIL INITIAL SERVICES LIMITED       ,107.23,Feb-22
EREWASH BOROUGH COUNCIL,8145,Toll Bar House                ,Metered Water                 ,01-Feb-2022,SCOTTISH WATER BUSINESS STREAM LIMITED  ,574.41,Feb-22
EREWASH BOROUGH COUNCIL,8217,Toll Bar House                ,Metered Water                 ,05-Feb-2022,WATER PLUS                              ,"4,008.27",Feb-22
EREWASH BOROUGH COUNCIL,7575,Flamsteed Centre - Ilkeston   ,PPM Mechanical and Equipment  ,18-Jan-2022,MDB PLUMBING (NOTTM) LTD                ,356.70,Feb-22
EREWASH BOROUGH COUNCIL,7581,Sandiacre Friesland Sports Ctr,Electricity                   ,13-Jan-2022,TOTALENERGIES GAS & POWER LTD           ,522.83,Feb-22
EREWASH BOROUGH COUNCIL,7942,Compensation and Pensions     ,Compensatory Added Years      ,25-Jan-2022,DERBYSHIRE COUNTY COUNCIL...            ,"18,322.06",Feb-22
EREWASH BOROUGH COUNCIL,8770,EBC Balance Sheet             ,Employee Bike Loans           ,10-Feb-2022,REDACTED PERSONAL DATA,864.00,Feb-22
EREWASH BOROUGH COUNCIL,7956,EBC Balance Sheet             ,Fuel Store                    ,27-Jan-2022,TENNANTS DISTRIBUTION LTD               ,450.00,Feb-22
EREWASH BOROUGH COUNCIL,8190,EBC Balance Sheet             ,Fuel Store                    ,31-Jan-2022,CERTAS ENERGY UK LIMITED T/A CARLTON FUE,"34,978.17",Feb-22
EREWASH BOROUGH COUNCIL,8331,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,16-Feb-2022,HMRC CUMBERNAULD                        ,384.20,Feb-22
EREWASH BOROUGH COUNCIL,8333,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,16-Feb-2022,HMRC CUMBERNAULD                        ,"64,055.47",Feb-22
EREWASH BOROUGH COUNCIL,7775,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,24-Jan-2022,DERBYSHIRE COUNTY COUNCIL...            ,"119,120.77",Feb-22
EREWASH BOROUGH COUNCIL,7775,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,24-Jan-2022,DERBYSHIRE COUNTY COUNCIL...            ,"83,250.00",Feb-22
EREWASH BOROUGH COUNCIL,8331,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,16-Feb-2022,HMRC CUMBERNAULD                        ,477.19,Feb-22
EREWASH BOROUGH COUNCIL,8333,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,16-Feb-2022,HMRC CUMBERNAULD                        ,"97,851.31",Feb-22
EREWASH BOROUGH COUNCIL,7775,EBC Balance Sheet             ,Payroll Coll Acc - Added Years,24-Jan-2022,DERBYSHIRE COUNTY COUNCIL...            ,253.84,Feb-22
EREWASH BOROUGH COUNCIL,8333,EBC Balance Sheet             ,Payroll Coll Acc Student Loan ,16-Feb-2022,HMRC CUMBERNAULD                        ,"1,196.00",Feb-22
EREWASH BOROUGH COUNCIL,8792,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,02-Feb-2022,LLOYDS BANK PLC                         ,649.79,Feb-22
EREWASH BOROUGH COUNCIL,8792,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,02-Feb-2022,LLOYDS BANK PLC                         ,830.00,Feb-22
EREWASH BOROUGH COUNCIL,9291,EBC Balance Sheet             ,NNDR Coll Fund Control Account,21-Feb-2022,"DEPT FOR LEVELLING UP,HOUSING&COMMUNITIE","976,980.00",Feb-22
EREWASH BOROUGH COUNCIL,8394,EBC Balance Sheet             ,AR Refunds Control Account    ,14-Feb-2022,ASHMERE DERBYSHIRE LIMITED,"1,831.50",Feb-22
EREWASH BOROUGH COUNCIL,8131,EBC Balance Sheet             ,Childcare Salary Sacrifice    ,04-Feb-2022,KIDDIVOUCHERS LTD                       ,333.00,Feb-22
EREWASH BOROUGH COUNCIL,7334,Personnel and ICT             ,External Property Works       ,07-Jan-2022,PHOENIX SOFTWARE LTD                    ,"18,262.36",Feb-22
EREWASH BOROUGH COUNCIL,7739,Planning                      ,External Property Works       ,18-Jan-2022,MUSSON LIGGINS                          ,950.00,Feb-22
EREWASH BOROUGH COUNCIL,8401,Planning                      ,External Property Works       ,27-Jan-2022,BROWNE JACOBSON                         ,"4,342.50",Feb-22
EREWASH BOROUGH COUNCIL,8615,Environmental & Housing Serv  ,Disabled Facilities Grant     ,31-Jan-2022,DERBYSHIRE COUNTY COUNCIL...            ,"2,094.00",Feb-22
EREWASH BOROUGH COUNCIL,8616,Environmental & Housing Serv  ,Disabled Facilities Grant     ,31-Jan-2022,DERBYSHIRE COUNTY COUNCIL...            ,"2,627.00",Feb-22
EREWASH BOROUGH COUNCIL,8613,Environmental & Housing Serv  ,Disabled Facilities Grant     ,31-Jan-2022,DERBYSHIRE COUNTY COUNCIL...            ,"4,040.00",Feb-22
EREWASH BOROUGH COUNCIL,8614,Environmental & Housing Serv  ,Disabled Facilities Grant     ,31-Jan-2022,DERBYSHIRE COUNTY COUNCIL...            ,"6,075.00",Feb-22
EREWASH BOROUGH COUNCIL,8381,Environmental & Housing Serv  ,Disabled Facilities Grant     ,17-Jan-2022,DERBYSHIRE COUNTY COUNCIL...            ,"6,073.60",Feb-22
EREWASH BOROUGH COUNCIL,7940,Environmental & Housing Serv  ,Disabled Facilities Grant     ,01-Dec-2021,DERBYSHIRE COUNTY COUNCIL...            ,"5,115.00",Feb-22
EREWASH BOROUGH COUNCIL,7941,Environmental & Housing Serv  ,Disabled Facilities Grant     ,06-Dec-2021,DERBYSHIRE COUNTY COUNCIL...            ,"5,754.82",Feb-22
EREWASH BOROUGH COUNCIL,8154,Environmental & Housing Serv  ,Disabled Facilities Grant     ,08-Nov-2021,WILCOX PLUMBING & HEATING LTD           ,"7,095.82",Feb-22
EREWASH BOROUGH COUNCIL,7935,Environmental & Housing Serv  ,Disabled Facilities Grant     ,07-Dec-2021,METROPOLITAN THAMES VALLEY              ,425.75,Feb-22
EREWASH BOROUGH COUNCIL,8221,EBC Balance Sheet             ,VAT,07-Feb-2022,PENHAM EXCEL LIMITED                    ,560.82,Feb-22
EREWASH BOROUGH COUNCIL,7886,EBC Balance Sheet             ,VAT,24-Jan-2022,PENHAM EXCEL LIMITED                    ,385.25,Feb-22
