Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,6701,Street Scene                  ,Repairs and Maintenance       ,10/12/21,SCARAB SWEEPERS LTD                     ,"1,901.34",Jan-22
EREWASH BOROUGH COUNCIL,7760,Street Scene                  ,Repairs and Maintenance       ,31/12/21,MOTUS COMMERCIALS                       ,250.23,Jan-22
EREWASH BOROUGH COUNCIL,7313,Street Scene                  ,Repairs and Maintenance       ,09/12/21,MOTUS COMMERCIALS                       ,337.22,Jan-22
EREWASH BOROUGH COUNCIL,6488,Street Scene                  ,Repairs and Maintenance       ,07/12/21,ALPHA PARTNER (MIDLANDS)  LIMITED       ,190.51,Jan-22
EREWASH BOROUGH COUNCIL,7352,Street Scene                  ,Maintenance of Bus Shelters   ,05/01/22,DERBYSHIRE COUNTY COUNCIL...            ,"3,671.80",Jan-22
EREWASH BOROUGH COUNCIL,7758,Dog Control                   ,Tyres                         ,31/12/21,LODGE TYRE COMPANY LTD                  ,185.40,Jan-22
EREWASH BOROUGH COUNCIL,6699,Neighbourhood Wardens         ,Repairs and Maintenance       ,09/12/21,PARTSPLUS                               ,284.11,Jan-22
EREWASH BOROUGH COUNCIL,6930,CCTV - Ilkeston and Long Eaton,Electricity                   ,16/12/21,TOTALENERGIES GAS & POWER LTD           ,385.31,Jan-22
EREWASH BOROUGH COUNCIL,6501,Car Parking                   ,Reactive Maintenance          ,07/12/21,N B CONSTRUCTION                        ,20.72,Jan-22
EREWASH BOROUGH COUNCIL,6930,Car Parking                   ,Electricity                   ,16/12/21,TOTALENERGIES GAS & POWER LTD           ,815.86,Jan-22
EREWASH BOROUGH COUNCIL,7180,Car Parking                   ,Credit/Debit Card Charges     ,31/12/21,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"1,081.20",Jan-22
EREWASH BOROUGH COUNCIL,7536,Car Parking                   ,Credit/Debit Card Charges     ,31/12/21,KINGS ARMOURED SECURITY SERVICES        ,"1,207.85",Jan-22
EREWASH BOROUGH COUNCIL,7183,Car Parking                   ,Credit/Debit Card Charges     ,30/11/21,KINGS ARMOURED SECURITY SERVICES        ,267.10,Jan-22
EREWASH BOROUGH COUNCIL,7184,Car Parking                   ,Credit/Debit Card Charges     ,30/11/21,KINGS ARMOURED SECURITY SERVICES        ,"1,552.95",Jan-22
EREWASH BOROUGH COUNCIL,6856,Long Eaton Market             ,Sanitary Services             ,02/12/21,RENTOKIL INITIAL SERVICES LIMITED       ,1.46,Jan-22
EREWASH BOROUGH COUNCIL,6930,Ilkeston Market               ,Electricity                   ,16/12/21,TOTALENERGIES GAS & POWER LTD           ,456.46,Jan-22
EREWASH BOROUGH COUNCIL,6930,Shopmobility - Long Eaton     ,Electricity                   ,16/12/21,TOTALENERGIES GAS & POWER LTD           ,328.22,Jan-22
EREWASH BOROUGH COUNCIL,6856,Shopmobility - Long Eaton     ,Sanitary Services             ,02/12/21,RENTOKIL INITIAL SERVICES LIMITED       ,2.92,Jan-22
EREWASH BOROUGH COUNCIL,7705,Leisure Services              ,Contracted Services           ,20/01/22,PARKWOOD LEISURE LTD                    ,"28,211.78",Jan-22
EREWASH BOROUGH COUNCIL,7383,Leisure Services              ,Contracted Services           ,20/12/21,PARKWOOD LEISURE LTD                    ,"26,831.98",Jan-22
EREWASH BOROUGH COUNCIL,6501,Pedestrian Zones - Ilk and LE ,Repairs and Maintenance       ,07/12/21,N B CONSTRUCTION                        ,80.00,Jan-22
EREWASH BOROUGH COUNCIL,6501,Pedestrian Zones - Ilk and LE ,Reactive Maintenance          ,07/12/21,N B CONSTRUCTION                        ,57.28,Jan-22
EREWASH BOROUGH COUNCIL,7052,Pedestrian Zones - Ilk and LE ,Reactive Maintenance          ,22/12/21,STEELCRAFT FABRICATIONS                 ,275.00,Jan-22
EREWASH BOROUGH COUNCIL,6501,Pedestrian Zones - Ilk and LE ,PPM Mechanical and Equipment  ,07/12/21,N B CONSTRUCTION                        ,225.00,Jan-22
EREWASH BOROUGH COUNCIL,7363,Property and Estates          ,Repairs and Maintenance       ,24/12/21,NORWOOD ELECTRICAL UK LTD               ,"1,001.36",Jan-22
EREWASH BOROUGH COUNCIL,6825,Property and Estates          ,Repairs and Maintenance       ,15/12/21,PEEL ELECTRICAL LTD                     ,489.04,Jan-22
EREWASH BOROUGH COUNCIL,7384,Property and Estates          ,Reactive Maintenance          ,13/12/21,NODE BUILDING CONSULTANCY LTD           ,"2,250.00",Jan-22
EREWASH BOROUGH COUNCIL,7384,Property and Estates          ,Reactive Maintenance          ,13/12/21,NODE BUILDING CONSULTANCY LTD           ,325.00,Jan-22
EREWASH BOROUGH COUNCIL,6424,Property and Estates          ,Reactive Maintenance          ,07/12/21,ALPHA PARTNER (MIDLANDS)  LIMITED       ,265.00,Jan-22
EREWASH BOROUGH COUNCIL,6421,Property and Estates          ,Reactive Maintenance          ,07/12/21,ALPHA PARTNER (MIDLANDS)  LIMITED       ,330.00,Jan-22
EREWASH BOROUGH COUNCIL,6419,Property and Estates          ,Reactive Maintenance          ,07/12/21,ALPHA PARTNER (MIDLANDS)  LIMITED       ,470.00,Jan-22
EREWASH BOROUGH COUNCIL,7034,Property and Estates          ,Alarms Reactive Maintenance   ,21/12/21,CONCEPT ELEVATORS (UK) LTD              ,897.80,Jan-22
EREWASH BOROUGH COUNCIL,7186,Parks Changing Rooms          ,PPM Mechanical and Equipment  ,31/12/21,MDB PLUMBING (NOTTM) LTD                ,314.22,Jan-22
EREWASH BOROUGH COUNCIL,7364,Merlin Way Depot              ,PPM Mechanical and Equipment  ,31/12/21,ACCESS DOORS LTD                        ,"1,015.00",Jan-22
EREWASH BOROUGH COUNCIL,6857,Merlin Way Depot              ,Electricity                   ,16/12/21,TOTALENERGIES GAS & POWER LTD           ,"2,355.54",Jan-22
EREWASH BOROUGH COUNCIL,7668,Merlin Way Depot              ,Gas                           ,13/01/22,TOTALENERGIES GAS & POWER LTD           ,527.29,Jan-22
EREWASH BOROUGH COUNCIL,6931,Merlin Way Depot              ,Gas                           ,14/12/21,TOTALENERGIES GAS & POWER LTD           ,479.18,Jan-22
EREWASH BOROUGH COUNCIL,7582,Merlin Way Depot              ,Metered Water                 ,01/01/22,SCOTTISH WATER BUSINESS STREAM LIMITED  ,"1,056.11",Jan-22
EREWASH BOROUGH COUNCIL,6856,Merlin Way Depot              ,Sanitary Services             ,02/12/21,RENTOKIL INITIAL SERVICES LIMITED       ,58.98,Jan-22
EREWASH BOROUGH COUNCIL,6857,Civic Accommodation Long Eaton,Electricity                   ,16/12/21,TOTALENERGIES GAS & POWER LTD           ,"1,796.23",Jan-22
EREWASH BOROUGH COUNCIL,7668,Civic Accommodation Long Eaton,Gas                           ,13/01/22,TOTALENERGIES GAS & POWER LTD           ,"1,007.60",Jan-22
EREWASH BOROUGH COUNCIL,6931,Civic Accommodation Long Eaton,Gas                           ,14/12/21,TOTALENERGIES GAS & POWER LTD           ,882.56,Jan-22
EREWASH BOROUGH COUNCIL,6856,Civic Accommodation Long Eaton,Sanitary Services             ,02/12/21,RENTOKIL INITIAL SERVICES LIMITED       ,63.70,Jan-22
EREWASH BOROUGH COUNCIL,6930,Civic Accommodation Ilkeston  ,Electricity                   ,16/12/21,TOTALENERGIES GAS & POWER LTD           ,439.71,Jan-22
EREWASH BOROUGH COUNCIL,6857,Civic Accommodation Ilkeston  ,Electricity                   ,16/12/21,TOTALENERGIES GAS & POWER LTD           ,"1,431.69",Jan-22
EREWASH BOROUGH COUNCIL,7668,Civic Accommodation Ilkeston  ,Gas                           ,13/01/22,TOTALENERGIES GAS & POWER LTD           ,"1,113.25",Jan-22
EREWASH BOROUGH COUNCIL,6931,Civic Accommodation Ilkeston  ,Gas                           ,14/12/21,TOTALENERGIES GAS & POWER LTD           ,906.63,Jan-22
EREWASH BOROUGH COUNCIL,7582,Civic Accommodation Ilkeston  ,Metered Water                 ,01/01/22,SCOTTISH WATER BUSINESS STREAM LIMITED  ,370.04,Jan-22
EREWASH BOROUGH COUNCIL,6856,Civic Accommodation Ilkeston  ,Vending Machine Provisions    ,02/12/21,RENTOKIL INITIAL SERVICES LIMITED       ,54.38,Jan-22
EREWASH BOROUGH COUNCIL,6856,Civic Accommodation Ilkeston  ,Sanitary Services             ,02/12/21,RENTOKIL INITIAL SERVICES LIMITED       ,48.12,Jan-22
EREWASH BOROUGH COUNCIL,6930,Toll Bar House                ,Electricity                   ,16/12/21,TOTALENERGIES GAS & POWER LTD           ,959.49,Jan-22
EREWASH BOROUGH COUNCIL,7582,Toll Bar House                ,Metered Water                 ,01/01/22,SCOTTISH WATER BUSINESS STREAM LIMITED  ,613.75,Jan-22
EREWASH BOROUGH COUNCIL,6857,Sandiacre Friesland Sports Ctr,Electricity                   ,16/12/21,TOTALENERGIES GAS & POWER LTD           ,511.16,Jan-22
EREWASH BOROUGH COUNCIL,7668,Sandiacre Friesland Sports Ctr,Gas                           ,13/01/22,TOTALENERGIES GAS & POWER LTD           ,374.25,Jan-22
EREWASH BOROUGH COUNCIL,6931,Sandiacre Friesland Sports Ctr,Gas                           ,14/12/21,TOTALENERGIES GAS & POWER LTD           ,316.51,Jan-22
EREWASH BOROUGH COUNCIL,6828,Insurances                    ,Uninsured Risks               ,14/12/21,PROTECTOR INSURANCE                     ,340.00,Jan-22
EREWASH BOROUGH COUNCIL,8337,EBC Balance Sheet             ,Employee Car Loans            ,19/01/22,REDACTED PERSONAL DATA,"10,000.00",Jan-22
EREWASH BOROUGH COUNCIL,7196,EBC Balance Sheet             ,Fuel Store                    ,17/12/21,TENNANTS DISTRIBUTION LTD               ,260.00,Jan-22
EREWASH BOROUGH COUNCIL,6683,EBC Balance Sheet             ,Fuel Store                    ,08/12/21,CERTAS ENERGY UK LIMITED T/A CARLTON FUE,"20,756.95",Jan-22
EREWASH BOROUGH COUNCIL,7154,EBC Balance Sheet             ,Bond Deposit Accounts S106    ,30/12/21,DERBYSHIRE COUNTY COUNCIL...            ,"100,000.00",Jan-22
EREWASH BOROUGH COUNCIL,7283,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,20/01/22,HMRC CUMBERNAULD                        ,"62,037.97",Jan-22
EREWASH BOROUGH COUNCIL,6837,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,18/01/22,HMRC CUMBERNAULD                        ,453.40,Jan-22
EREWASH BOROUGH COUNCIL,7036,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,14/01/22,DERBYSHIRE COUNTY COUNCIL...            ,"120,085.82",Jan-22
EREWASH BOROUGH COUNCIL,7036,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,14/01/22,DERBYSHIRE COUNTY COUNCIL...            ,"83,250.00",Jan-22
EREWASH BOROUGH COUNCIL,7036,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,14/01/22,DERBYSHIRE COUNTY COUNCIL...            ,253.84,Jan-22
EREWASH BOROUGH COUNCIL,7283,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,20/01/22,HMRC CUMBERNAULD                        ,"98,338.00",Jan-22
EREWASH BOROUGH COUNCIL,6837,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,18/01/22,HMRC CUMBERNAULD                        ,558.46,Jan-22
EREWASH BOROUGH COUNCIL,7283,EBC Balance Sheet             ,Payroll Coll Acc Student Loan ,20/01/22,HMRC CUMBERNAULD                        ,"1,136.00",Jan-22
EREWASH BOROUGH COUNCIL,8790,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,04/01/22,LLOYDS BANK PLC                         ,776.16,Jan-22
EREWASH BOROUGH COUNCIL,8790,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,04/01/22,LLOYDS BANK PLC                         ,490.00,Jan-22
EREWASH BOROUGH COUNCIL,7697,EBC Balance Sheet             ,NNDR Coll Fund Control Account,19/01/22,"DEPT FOR LEVELLING UP,HOUSING&COMMUNITIE","976,981.00",Jan-22
EREWASH BOROUGH COUNCIL,7770,EBC Balance Sheet             ,EBC Fit for Work Scheme       ,24/01/22,PARKWOOD LEISURE LTD                    ,459.00,Jan-22
EREWASH BOROUGH COUNCIL,6924,EBC Balance Sheet             ,EBC Fit for Work Scheme       ,20/12/21,PARKWOOD LEISURE LTD                    ,472.50,Jan-22
EREWASH BOROUGH COUNCIL,7773,EBC Balance Sheet             ,Payroll Coll Acc - Trade Union,24/01/22,UNISON                                  ,426.45,Jan-22
EREWASH BOROUGH COUNCIL,6929,EBC Balance Sheet             ,Payroll Coll Acc - Trade Union,20/12/21,UNISON                                  ,434.30,Jan-22
EREWASH BOROUGH COUNCIL,7768,EBC Balance Sheet             ,Payroll Coll Acc Labour Party ,24/01/22,EREWASH LABOUR GROUP                    ,512.92,Jan-22
EREWASH BOROUGH COUNCIL,6855,EBC Balance Sheet             ,Payroll Coll Acc Labour Party ,17/12/21,EREWASH LABOUR GROUP                    ,512.92,Jan-22
EREWASH BOROUGH COUNCIL,7772,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,24/01/22,PRUDENTIAL                              ,"2,693.16",Jan-22
EREWASH BOROUGH COUNCIL,6925,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,20/12/21,PRUDENTIAL                              ,"2,693.16",Jan-22
EREWASH BOROUGH COUNCIL,7769,EBC Balance Sheet             ,Payroll Coll Acc Credit Union ,24/01/22,DERBYSHIRE COMMUNITY BANK               ,330.00,Jan-22
EREWASH BOROUGH COUNCIL,6926,EBC Balance Sheet             ,Payroll Coll Acc Credit Union ,20/12/21,DERBYSHIRE COMMUNITY BANK               ,330.00,Jan-22
EREWASH BOROUGH COUNCIL,7187,EBC Balance Sheet             ,Childcare Salary Sacrifice    ,05/01/22,KIDDIVOUCHERS LTD                       ,333.00,Jan-22
EREWASH BOROUGH COUNCIL,6858,Personnel and ICT             ,Vehicles                      ,15/12/21,INSIGHT DIRECT (UK) LTD                 ,411.51,Jan-22
EREWASH BOROUGH COUNCIL,6862,Personnel and ICT             ,Vehicles                      ,17/12/21,INSIGHT DIRECT (UK) LTD                 ,446.64,Jan-22
EREWASH BOROUGH COUNCIL,6861,Personnel and ICT             ,Vehicles                      ,17/12/21,INSIGHT DIRECT (UK) LTD                 ,491.16,Jan-22
EREWASH BOROUGH COUNCIL,6863,Personnel and ICT             ,Vehicles                      ,17/12/21,INSIGHT DIRECT (UK) LTD                 ,"2,469.06",Jan-22
EREWASH BOROUGH COUNCIL,6912,Planning                      ,External Property Works       ,18/12/21,LANDTECH SURVEYS LTD                    ,750.00,Jan-22
EREWASH BOROUGH COUNCIL,6889,EBC Balance Sheet             ,VAT,20/12/21,PENHAM EXCEL LIMITED                    ,293.03,Jan-22
EREWASH BOROUGH COUNCIL,6714,EBC Balance Sheet             ,VAT,13/12/21,PENHAM EXCEL LIMITED                    ,313.18,Jan-22
EREWASH BOROUGH COUNCIL,7359,EBC Balance Sheet             ,VAT,10/01/22,PENHAM EXCEL LIMITED                    ,387.43,Jan-22
