Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
,29769,Kerbside Recycling Collection ,Agency Staff                  ,17-Nov-2023,EXTRA PERSONNEL LTD                     ,"3,650.87",Dec-23
,29978,Kerbside Recycling Collection ,Agency Staff                  ,24-Nov-2023,EXTRA PERSONNEL LTD                     ,"3,789.12",Dec-23
,30028,Kerbside Recycling Collection ,Agency Staff                  ,27-Nov-2023,EXTRA PERSONNEL LTD                     ,"4,553.92",Dec-23
,30214,Kerbside Recycling Collection ,Agency Staff                  ,01-Dec-2023,EXTRA PERSONNEL LTD                     ,"3,762.48",Dec-23
,29542,Kerbside Recycling Collection ,Agency Staff                  ,10-Nov-2023,EXTRA PERSONNEL LTD                     ,"3,744.84",Dec-23
,29722,Kerbside Recycling Collection ,Agency Staff                  ,11-Nov-2023,WORKCHAIN LTD                           ,286.00,Dec-23
,29274,Food Inspection and Hygiene   ,Agency Staff                  ,01-Nov-2023,BUCKINGHAM FUTURES LIMITED              ,"1,190.00",Dec-23
,29940,Food Inspection and Hygiene   ,Agency Staff                  ,22-Nov-2023,BUCKINGHAM FUTURES LIMITED              ,"1,612.00",Dec-23
,29939,Urban Renewal                 ,Agency Staff                  ,22-Nov-2023,BUCKINGHAM FUTURES LIMITED              ,"1,406.00",Dec-23
,29726,Urban Renewal                 ,Agency Staff                  ,15-Nov-2023,BUCKINGHAM FUTURES LIMITED              ,"1,406.00",Dec-23
,30698,Homelessness                  ,Agency Staff                  ,29-Nov-2023,G2 RECRUITMENT SOLUTIONS                ,871.00,Dec-23
,30014,Council Tax Support Admin     ,Agency Staff                  ,27-Nov-2023,BUSINESS SMART SOLUTIONS LIMITED        ,"1,015.00",Dec-23
,29816,Council Tax Support Admin     ,Agency Staff                  ,20-Nov-2023,BUSINESS SMART SOLUTIONS LIMITED        ,"1,125.83",Dec-23
,29571,Council Tax Support Admin     ,Agency Staff                  ,13-Nov-2023,BUSINESS SMART SOLUTIONS LIMITED        ,959.58,Dec-23
,30273,Council Tax Support Admin     ,Agency Staff                  ,04-Dec-2023,BUSINESS SMART SOLUTIONS LIMITED        ,347.94,Dec-23
,30273,Council Tax Support Admin     ,Agency Staff                  ,04-Dec-2023,BUSINESS SMART SOLUTIONS LIMITED        ,783.73,Dec-23
,30411,ICT Support Services          ,Agency Staff                  ,07-Dec-2023,ROBERT HALF LTD                         ,905.76,Dec-23
,30618,ICT Support Services          ,Agency Staff                  ,14-Dec-2023,ROBERT HALF LTD                         ,905.76,Dec-23
,30187,ICT Support Services          ,Agency Staff                  ,30-Nov-2023,ROBERT HALF LTD                         ,905.76,Dec-23
,29723,Building Control - Fee Earning,Agency Staff                  ,16-Nov-2023,MATCHTECH GROUP (UK) LIMITED            ,797.50,Dec-23
,29938,Building Control - Fee Earning,Agency Staff                  ,23-Nov-2023,MATCHTECH GROUP (UK) LIMITED            ,825.00,Dec-23
,29515,Building Control - Fee Earning,Agency Staff                  ,09-Nov-2023,MATCHTECH GROUP (UK) LIMITED            ,412.50,Dec-23
,30185,Building Control - Fee Earning,Agency Staff                  ,30-Nov-2023,MATCHTECH GROUP (UK) LIMITED            ,825.00,Dec-23
,29541,Green Space                   ,Agency Staff                  ,10-Nov-2023,EXTRA PERSONNEL LTD                     ,0.30,Dec-23
,29771,Public Conveniences           ,Agency Staff                  ,17-Nov-2023,EXTRA PERSONNEL LTD                     ,500.00,Dec-23
,29977,Public Conveniences           ,Agency Staff                  ,24-Nov-2023,EXTRA PERSONNEL LTD                     ,500.00,Dec-23
,30216,Public Conveniences           ,Agency Staff                  ,01-Dec-2023,EXTRA PERSONNEL LTD                     ,500.00,Dec-23
,29546,Public Conveniences           ,Agency Staff                  ,10-Nov-2023,EXTRA PERSONNEL LTD                     ,500.00,Dec-23
,29313,Public Conveniences           ,Agency Staff                  ,03-Nov-2023,EXTRA PERSONNEL LTD                     ,500.00,Dec-23
,29770,Street Scene                  ,Agency Staff                  ,17-Nov-2023,EXTRA PERSONNEL LTD                     ,"3,790.58",Dec-23
,29771,Street Scene                  ,Agency Staff                  ,17-Nov-2023,EXTRA PERSONNEL LTD                     ,"4,171.40",Dec-23
,29977,Street Scene                  ,Agency Staff                  ,24-Nov-2023,EXTRA PERSONNEL LTD                     ,"3,882.73",Dec-23
,29980,Street Scene                  ,Agency Staff                  ,24-Nov-2023,EXTRA PERSONNEL LTD                     ,"4,602.90",Dec-23
,30027,Street Scene                  ,Agency Staff                  ,27-Nov-2023,EXTRA PERSONNEL LTD                     ,"4,875.18",Dec-23
,30027,Street Scene                  ,Agency Staff                  ,27-Nov-2023,EXTRA PERSONNEL LTD                     ,"4,875.19",Dec-23
,30025,Street Scene                  ,Agency Staff                  ,27-Nov-2023,EXTRA PERSONNEL LTD                     ,"7,810.74",Dec-23
,30025,Street Scene                  ,Agency Staff                  ,27-Nov-2023,EXTRA PERSONNEL LTD                     ,"7,810.74",Dec-23
,30212,Street Scene                  ,Agency Staff                  ,01-Dec-2023,EXTRA PERSONNEL LTD                     ,"4,322.61",Dec-23
,30216,Street Scene                  ,Agency Staff                  ,01-Dec-2023,EXTRA PERSONNEL LTD                     ,"4,842.34",Dec-23
,27493,Street Scene                  ,Agency Staff                  ,04-Sep-2023,EXTRA PERSONNEL LTD                     ,591.75,Dec-23
,29541,Street Scene                  ,Agency Staff                  ,10-Nov-2023,EXTRA PERSONNEL LTD                     ,"4,281.38",Dec-23
,29546,Street Scene                  ,Agency Staff                  ,10-Nov-2023,EXTRA PERSONNEL LTD                     ,"4,172.84",Dec-23
,29313,Street Scene                  ,Agency Staff                  ,03-Nov-2023,EXTRA PERSONNEL LTD                     ,"4,964.81",Dec-23
,29766,Long Eaton Market             ,Agency Staff                  ,17-Nov-2023,EXTRA PERSONNEL LTD                     ,271.44,Dec-23
,30217,Long Eaton Market             ,Agency Staff                  ,01-Dec-2023,EXTRA PERSONNEL LTD                     ,295.92,Dec-23
,29543,Long Eaton Market             ,Agency Staff                  ,10-Nov-2023,EXTRA PERSONNEL LTD                     ,271.44,Dec-23
,29766,Ilkeston Market               ,Agency Staff                  ,17-Nov-2023,EXTRA PERSONNEL LTD                     ,180.96,Dec-23
,30217,Ilkeston Market               ,Agency Staff                  ,01-Dec-2023,EXTRA PERSONNEL LTD                     ,197.28,Dec-23
,29543,Ilkeston Market               ,Agency Staff                  ,10-Nov-2023,EXTRA PERSONNEL LTD                     ,180.96,Dec-23
,30026,Civic Accommodation Ilkeston  ,Agency Staff                  ,27-Nov-2023,EXTRA PERSONNEL LTD                     ,530.64,Dec-23
,30026,Toll Bar House                ,Agency Staff                  ,27-Nov-2023,EXTRA PERSONNEL LTD                     ,510.54,Dec-23
,30215,Toll Bar House                ,Agency Staff                  ,01-Dec-2023,EXTRA PERSONNEL LTD                     ,250.65,Dec-23
,29975,Toll Bar House                ,Agency Staff                  ,24-Nov-2023,EXTRA PERSONNEL LTD                     ,250.65,Dec-23
,29584,Compensation and Pensions     ,Compensatory Added Years      ,13-Nov-2023,DERBYSHIRE COUNTY COUNCIL...            ,"19,863.78",Dec-23
,29823,Occupational Health & Welfare ,Occupational Health Service   ,09-Nov-2023,MEDIGOLD HEALTH CONSULTANCY LIMITED     ,357.00,Dec-23
,30707,Human Resources               ,Long Service Award            ,19-Dec-2023,PARK RETAIL                             ,500.00,Dec-23
,30246,Closed Cemeteries             ,Planned Preventative Maintenan,24-Nov-2023,ASSURED SURFACING & CONSTRUCTION LTD    ,"3,986.00",Dec-23
,30246,Pedestrian Zones - Ilk and LE ,Planned Preventative Maintenan,24-Nov-2023,ASSURED SURFACING & CONSTRUCTION LTD    ,"2,589.00",Dec-23
,30236,Christmas Lights              ,Planned Preventative Maintenan,28-Nov-2023,LEISURE LITES LIMTED                    ,"2,913.00",Dec-23
,30237,Christmas Lights              ,Planned Preventative Maintenan,28-Nov-2023,LEISURE LITES LIMTED                    ,"10,000.00",Dec-23
,29593,Property and Estates          ,Planned Preventative Maintenan,09-Nov-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,425.00,Dec-23
,29563,Property and Estates          ,Planned Preventative Maintenan,07-Nov-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"2,711.23",Dec-23
,30030,Property and Estates          ,Planned Preventative Maintenan,24-Nov-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,803.00",Dec-23
,30031,Property and Estates          ,Planned Preventative Maintenan,24-Nov-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,992.00",Dec-23
,30238,Property and Estates          ,Planned Preventative Maintenan,28-Nov-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,036.00",Dec-23
,30218,Property and Estates          ,Repairs and Maintenance       ,02-Dec-2023,PEEL ELECTRICAL LTD                     ,616.60,Dec-23
,30430,Property and Estates          ,Repairs and Maintenance       ,30-Nov-2023,ACCESS DOORS LTD                        ,465.00,Dec-23
,30263,Property and Estates          ,Repairs and Maintenance       ,04-Dec-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,880.00",Dec-23
,30246,Green Space                   ,Reactive Maintenance          ,24-Nov-2023,ASSURED SURFACING & CONSTRUCTION LTD    ,"3,700.00",Dec-23
,29511,Property and Estates          ,Reactive Maintenance          ,09-Nov-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,330.00,Dec-23
,29512,Property and Estates          ,Reactive Maintenance          ,09-Nov-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,420.00,Dec-23
,29524,Property and Estates          ,Reactive Maintenance          ,09-Nov-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,430.00,Dec-23
,29523,Property and Estates          ,Reactive Maintenance          ,09-Nov-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,490.00,Dec-23
,29950,Property and Estates          ,Reactive Maintenance          ,24-Nov-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,254.00,Dec-23
,30032,Property and Estates          ,Reactive Maintenance          ,24-Nov-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,350.00,Dec-23
,29949,Property and Estates          ,Reactive Maintenance          ,24-Nov-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,730.00,Dec-23
,30300,Civic Accommodation Ilkeston  ,PPM Mechanical and Equipment  ,29-Nov-2023,KEY INTEGRATED SERVICES LTD             ,468.00,Dec-23
,30246,Green Space                   ,Path Repairs                  ,24-Nov-2023,ASSURED SURFACING & CONSTRUCTION LTD    ,"1,670.00",Dec-23
,29846,Erewash Museum                ,Electricity                   ,20-Nov-2023,TOTALENERGIES GAS & POWER LTD           ,950.14,Dec-23
,29846,Cotmanhay Pavilion            ,Electricity                   ,20-Nov-2023,TOTALENERGIES GAS & POWER LTD           ,265.12,Dec-23
,29845,Green Space                   ,Electricity                   ,20-Nov-2023,TOTALENERGIES GAS & POWER LTD           ,"2,586.53",Dec-23
,29846,Green Space                   ,Electricity                   ,20-Nov-2023,TOTALENERGIES GAS & POWER LTD           ,"1,722.35",Dec-23
,29846,Green Space                   ,Electricity                   ,20-Nov-2023,TOTALENERGIES GAS & POWER LTD           ,"1,548.26",Dec-23
,29846,Cemeteries                    ,Electricity                   ,20-Nov-2023,TOTALENERGIES GAS & POWER LTD           ,460.49,Dec-23
,29846,Public Conveniences           ,Electricity                   ,20-Nov-2023,TOTALENERGIES GAS & POWER LTD           ,"1,063.95",Dec-23
,29846,CCTV - Ilkeston and Long Eaton,Electricity                   ,20-Nov-2023,TOTALENERGIES GAS & POWER LTD           ,815.82,Dec-23
,29846,Car Parking                   ,Electricity                   ,20-Nov-2023,TOTALENERGIES GAS & POWER LTD           ,"1,619.86",Dec-23
,29845,Long Eaton Market             ,Electricity                   ,20-Nov-2023,TOTALENERGIES GAS & POWER LTD           ,260.95,Dec-23
,29846,Ilkeston Market               ,Electricity                   ,20-Nov-2023,TOTALENERGIES GAS & POWER LTD           ,"1,129.35",Dec-23
,29845,Merlin Way Depot              ,Electricity                   ,20-Nov-2023,TOTALENERGIES GAS & POWER LTD           ,"3,272.22",Dec-23
,29845,Civic Accommodation Long Eaton,Electricity                   ,20-Nov-2023,TOTALENERGIES GAS & POWER LTD           ,"3,722.84",Dec-23
,29846,Civic Accommodation Long Eaton,Electricity                   ,20-Nov-2023,TOTALENERGIES GAS & POWER LTD           ,695.64,Dec-23
,29845,Civic Accommodation Ilkeston  ,Electricity                   ,20-Nov-2023,TOTALENERGIES GAS & POWER LTD           ,"3,157.03",Dec-23
,29846,Civic Accommodation Ilkeston  ,Electricity                   ,20-Nov-2023,TOTALENERGIES GAS & POWER LTD           ,"1,121.65",Dec-23
,29845,Sandiacre Friesland Sports Ctr,Electricity                   ,20-Nov-2023,TOTALENERGIES GAS & POWER LTD           ,"1,862.59",Dec-23
,29796,Erewash Museum                ,Gas                           ,15-Nov-2023,TOTALENERGIES GAS & POWER LTD           ,607.17,Dec-23
,29796,Green Space                   ,Gas                           ,15-Nov-2023,TOTALENERGIES GAS & POWER LTD           ,"2,319.32",Dec-23
,29796,Merlin Way Depot              ,Gas                           ,15-Nov-2023,TOTALENERGIES GAS & POWER LTD           ,"1,089.27",Dec-23
,29796,Civic Accommodation Long Eaton,Gas                           ,15-Nov-2023,TOTALENERGIES GAS & POWER LTD           ,"1,440.04",Dec-23
,29796,Civic Accommodation Ilkeston  ,Gas                           ,15-Nov-2023,TOTALENERGIES GAS & POWER LTD           ,"2,837.98",Dec-23
,29796,Sandiacre Friesland Sports Ctr,Gas                           ,15-Nov-2023,TOTALENERGIES GAS & POWER LTD           ,"1,379.28",Dec-23
,29796,Rutland Sports Park           ,Gas                           ,15-Nov-2023,TOTALENERGIES GAS & POWER LTD           ,356.20,Dec-23
,29993,Green Space                   ,Metered Water                 ,12-Nov-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"2,879.48",Dec-23
,29993,Allotments                    ,Metered Water                 ,12-Nov-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"1,218.24",Dec-23
,29993,Public Conveniences           ,Metered Water                 ,12-Nov-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,660.22,Dec-23
,29993,Merlin Way Depot              ,Metered Water                 ,12-Nov-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"1,576.75",Dec-23
,29993,Civic Accommodation Long Eaton,Metered Water                 ,12-Nov-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,258.73,Dec-23
,29993,Civic Accommodation Ilkeston  ,Metered Water                 ,12-Nov-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,556.32,Dec-23
,29272,Corporate Health and Safety   ,Water Testing                 ,31-Oct-2023,STERILIZING SERVICES LTD                ,659.20,Dec-23
,30248,Corporate Health and Safety   ,Water Testing                 ,30-Nov-2023,STERILIZING SERVICES LTD                ,"1,253.00",Dec-23
,30473,Insurances                    ,Uninsured Risks               ,06-Oct-2023,PROTECTOR INSURANCE                     ,"1,000.00",Dec-23
,29594,Household Waste Collection    ,Repairs and Maintenance       ,08-Nov-2023,DENNIS EAGLE LTD                        ,522.05,Dec-23
,29863,Household Waste Collection    ,Repairs and Maintenance       ,20-Nov-2023,DENNIS EAGLE LTD                        ,254.43,Dec-23
,29863,Household Waste Collection    ,Repairs and Maintenance       ,20-Nov-2023,DENNIS EAGLE LTD                        ,267.62,Dec-23
,29583,Household Waste Collection    ,Repairs and Maintenance       ,08-Nov-2023,EUROTRUCK MIDLANDS LTD                  ,450.01,Dec-23
,29825,Household Waste Collection    ,Repairs and Maintenance       ,17-Nov-2023,MITCHELL DIESEL T/AMITCHELL POWERSYSTEMS,716.71,Dec-23
,30261,Green Space                   ,Repairs and Maintenance       ,30-Nov-2023,PARTSPLUS                               ,410.79,Dec-23
,29595,Green Space                   ,Repairs and Maintenance       ,08-Nov-2023,AWSWORTH MOTOR CO LTD                   ,284.66,Dec-23
,30198,Household Waste Collection    ,Tyres                         ,30-Nov-2023,LODGE TYRE COMPANY LTD                  ,"3,069.25",Dec-23
,30198,Kerbside Recycling Collection ,Tyres                         ,30-Nov-2023,LODGE TYRE COMPANY LTD                  ,"3,871.75",Dec-23
,30198,Green Space                   ,Tyres                         ,30-Nov-2023,LODGE TYRE COMPANY LTD                  ,494.50,Dec-23
,30198,Neighbourhood Wardens         ,Tyres                         ,30-Nov-2023,LODGE TYRE COMPANY LTD                  ,101.20,Dec-23
,30421,Transport Trading Account     ,Vehicle Tracking Repairs and M,30-Nov-2023,DENNIS EAGLE LTD                        ,162.00,Dec-23
,30420,Household Waste Collection    ,Vehicle Tracking Repairs and M,17-Nov-2023,DENNIS EAGLE LTD                        ,324.00,Dec-23
,30421,Household Waste Collection    ,Vehicle Tracking Repairs and M,30-Nov-2023,DENNIS EAGLE LTD                        ,852.00,Dec-23
,30421,Kerbside Recycling Collection ,Vehicle Tracking Repairs and M,30-Nov-2023,DENNIS EAGLE LTD                        ,"1,944.00",Dec-23
,30421,Ilkeston Admin and Courier    ,Vehicle Tracking Repairs and M,30-Nov-2023,DENNIS EAGLE LTD                        ,162.00,Dec-23
,30421,Green Space                   ,Vehicle Tracking Repairs and M,30-Nov-2023,DENNIS EAGLE LTD                        ,"6,492.00",Dec-23
,30421,Street Scene                  ,Vehicle Tracking Repairs and M,30-Nov-2023,DENNIS EAGLE LTD                        ,"1,458.00",Dec-23
,30421,Neighbourhood Wardens         ,Vehicle Tracking Repairs and M,30-Nov-2023,DENNIS EAGLE LTD                        ,972.00,Dec-23
,30421,Sports Devt Coaching & Courses,Vehicle Tracking Repairs and M,30-Nov-2023,DENNIS EAGLE LTD                        ,162.00,Dec-23
,30421,Property and Estates          ,Vehicle Tracking Repairs and M,30-Nov-2023,DENNIS EAGLE LTD                        ,324.00,Dec-23
,30589,Trade Waste                   ,Trade Waste                   ,13-Dec-2023,DERWENT RURAL COUNCELLING,279.07,Dec-23
,30511,Development Control           ,Planning Fees                 ,13-Dec-2023,PORTALPLANQUEST LTD                     ,462.00,Dec-23
,30208,Development Control           ,Planning Fees                 ,01-Dec-2023,PORTALPLANQUEST LTD                     ,924.00,Dec-23
,30180,Toll Bar House                ,Alarms Planned Maintenence    ,29-Nov-2023,TECSERV UK                              ,256.76,Dec-23
,29846,Toll Bar House                ,Electricity                   ,20-Nov-2023,TOTALENERGIES GAS & POWER LTD           ,"3,890.07",Dec-23
,29796,Bridge House - Long Eaton     ,Gas                           ,15-Nov-2023,TOTALENERGIES GAS & POWER LTD           ,441.26,Dec-23
,30824,Non Domestic Rates Retention  ,NNDR Tariff                   ,21-Dec-2023,DERBY CITY COUNCIL                      ,"531,923.64",Dec-23
,29993,Toll Bar House                ,Metered Water                 ,12-Nov-2023,ANGLIAN WATER BUSINESS (NATIONAL)       ,"1,195.18",Dec-23
