Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,5141,Ilkeston Charter Fair         ,Contracted Services           ,27-Oct-2021,N B CONSTRUCTION                        ,"4,450.00",Nov-21
EREWASH BOROUGH COUNCIL,4819,Ilkeston Charter Fair         ,Contracted Services           ,15-Oct-2021,N B CONSTRUCTION                        ,"6,850.00",Nov-21
EREWASH BOROUGH COUNCIL,4578,Property and Estates          ,Repairs and Maintenance       ,06-Oct-2021,NEP ENERGY SERVICES LTD                 ,455.00,Nov-21
EREWASH BOROUGH COUNCIL,5619,Civic Accommodation Ilkeston  ,Paper Recycling and Shredding ,03-Nov-2021,NOTTINGHAM CITY COUNCIL                 ,364.00,Nov-21
EREWASH BOROUGH COUNCIL,4786,Homelessness                  ,Temporary Accommodation       ,15-Oct-2021,NOVOTEL NOTTINGHAM                      ,435.20,Nov-21
EREWASH BOROUGH COUNCIL,5611,Homelessness                  ,Temporary Accommodation       ,14-Jun-2021,NOVOTEL NOTTINGHAM                      ,642.86,Nov-21
EREWASH BOROUGH COUNCIL,5651,Homelessness                  ,Temporary Accommodation       ,23-Oct-2021,NOVOTEL NOTTINGHAM                      ,"1,169.03",Nov-21
EREWASH BOROUGH COUNCIL,5480,Housing Strategy              ,Consultants Fees              ,30-Oct-2021,OCEAN MEDIA GROUP LTD                   ,995.00,Nov-21
EREWASH BOROUGH COUNCIL,5614,Front Line Support Services   ,General Equipment             ,08-Oct-2021,ONLINE ERGONOMICS LTD                   ,598.85,Nov-21
EREWASH BOROUGH COUNCIL,5614,Front Line Support Services   ,General Equipment             ,08-Oct-2021,ONLINE ERGONOMICS LTD                   ,743.40,Nov-21
EREWASH BOROUGH COUNCIL,5464,Infec Disease & Food Poisoning,Fees Costs and Expenses       ,03-Nov-2021,OSBORNE RICHARDSON                      ,315.00,Nov-21
EREWASH BOROUGH COUNCIL,4760,Infec Disease & Food Poisoning,Fees Costs and Expenses       ,13-Oct-2021,OSBORNE RICHARDSON                      ,252.00,Nov-21
EREWASH BOROUGH COUNCIL,4959,Infec Disease & Food Poisoning,Fees Costs and Expenses       ,20-Oct-2021,OSBORNE RICHARDSON                      ,396.00,Nov-21
EREWASH BOROUGH COUNCIL,5620,Commissioned Projects         ,Fees Costs and Expenses       ,07-Oct-2021,Onsite First Aid Training Company       ,550.80,Nov-21
EREWASH BOROUGH COUNCIL,5262,Environmental Protection Act  ,Work in Default               ,13-Oct-2021,P G BOSWORTH LIMITED                    ,"1,420.00",Nov-21
EREWASH BOROUGH COUNCIL,5603,Environmental Protection Act  ,Work in Default               ,03-Nov-2021,P G BOSWORTH LIMITED                    ,570.00,Nov-21
EREWASH BOROUGH COUNCIL,5358,Green Space                   ,Path Repairs                  ,01-Nov-2021,PARKIN CONTRACTORS LTD                  ,"10,000.00",Nov-21
EREWASH BOROUGH COUNCIL,5358,Green Space                   ,Reactive Maintenance          ,01-Nov-2021,PARKIN CONTRACTORS LTD                  ,"10,000.00",Nov-21
EREWASH BOROUGH COUNCIL,5358,Closed Cemeteries             ,Planned Preventative Maintenan,01-Nov-2021,PARKIN CONTRACTORS LTD                  ,"9,000.00",Nov-21
EREWASH BOROUGH COUNCIL,5358,Car Parking                   ,Planned Preventative Maintenan,01-Nov-2021,PARKIN CONTRACTORS LTD                  ,"8,803.15",Nov-21
EREWASH BOROUGH COUNCIL,5358,Pedestrian Zones - Ilk and LE ,Reactive Maintenance          ,01-Nov-2021,PARKIN CONTRACTORS LTD                  ,"4,161.92",Nov-21
EREWASH BOROUGH COUNCIL,5579,Commissioned Projects         ,Miscellaneous Grants          ,08-Oct-2021,PARKSIDE HIGH CIC                       ,396.00,Nov-21
EREWASH BOROUGH COUNCIL,6061,EBC Balance Sheet             ,EBC Fit for Work Scheme       ,23-Nov-2021,PARKWOOD LEISURE LTD                    ,486.00,Nov-21
EREWASH BOROUGH COUNCIL,6077,Leisure Services              ,Contracted Services           ,22-Nov-2021,PARKWOOD LEISURE LTD                    ,"26,831.98",Nov-21
EREWASH BOROUGH COUNCIL,5670,Trade Waste                   ,Trade Waste                   ,10-Nov-2021,CURZON CLUB                             ,626.04,Nov-21
EREWASH BOROUGH COUNCIL,5352,Insurances (Corporate Matters),Insurance                     ,02-Nov-2021,REDACTED PERSONAL DATA,384.00,Nov-21
EREWASH BOROUGH COUNCIL,5974,Cemeteries                    ,Exc. Right Burial (and Cert)  ,18-Nov-2021,REDACTED PERSONAL DATA,695.00,Nov-21
EREWASH BOROUGH COUNCIL,6069,Development Control           ,Planning Fees                 ,23-Nov-2021,RYANS AUTO REPAIRS LIMITED              ,462.00,Nov-21
EREWASH BOROUGH COUNCIL,5130,Ilkeston Charter Fair         ,Contracted Services           ,24-Oct-2021,PB FIRE LTD                             ,"3,530.00",Nov-21
EREWASH BOROUGH COUNCIL,4854,Property and Estates          ,Reactive Maintenance          ,16-Oct-2021,PB FIRE LTD                             ,445.00,Nov-21
EREWASH BOROUGH COUNCIL,4854,Property and Estates          ,Reactive Maintenance          ,16-Oct-2021,PB FIRE LTD                             ,445.00,Nov-21
EREWASH BOROUGH COUNCIL,4793,Property and Estates          ,Repairs and Maintenance       ,15-Oct-2021,PEEL ELECTRICAL LTD                     ,396.00,Nov-21
EREWASH BOROUGH COUNCIL,4795,Property and Estates          ,Repairs and Maintenance       ,16-Oct-2021,PEEL ELECTRICAL LTD                     ,"1,574.30",Nov-21
EREWASH BOROUGH COUNCIL,5673,,,01-Nov-2021,PENHAM EXCEL LIMITED                    ,480.31,Nov-21
EREWASH BOROUGH COUNCIL,5892,,,15-Nov-2021,PENHAM EXCEL LIMITED                    ,454.37,Nov-21
EREWASH BOROUGH COUNCIL,5309,Green Space                   ,Materials/Consumables         ,27-Oct-2021,PENHAM EXCEL LIMITED                    ,300.00,Nov-21
EREWASH BOROUGH COUNCIL,4464,Homelessness                  ,Temporary Accommodation       ,01-Sep-2021,PEOPLE POTENTIAL POSSIBILITIES          ,318.00,Nov-21
EREWASH BOROUGH COUNCIL,5330,Homelessness                  ,Contracted Services           ,14-Jun-2021,PEOPLE POTENTIAL POSSIBILITIES          ,"16,419.45",Nov-21
EREWASH BOROUGH COUNCIL,5313,Planning                      ,External Property Works       ,30-Oct-2021,PER CONSULTING LTD                      ,"3,500.00",Nov-21
EREWASH BOROUGH COUNCIL,4857,ICT Support Services          ,Security                      ,18-Oct-2021,PHOENIX SOFTWARE LTD                    ,"5,904.00",Nov-21
EREWASH BOROUGH COUNCIL,4673,ICT Support Services          ,Software Licences             ,08-Oct-2021,PHOENIX SOFTWARE LTD                    ,"1,900.00",Nov-21
EREWASH BOROUGH COUNCIL,4672,ICT Support Services          ,Software Licences             ,08-Oct-2021,PHOENIX SOFTWARE LTD                    ,"2,932.26",Nov-21
EREWASH BOROUGH COUNCIL,4678,Ilkeston Charter Fair         ,Materials/Consumables         ,12-Oct-2021,PICTORIAL LTD                           ,268.00,Nov-21
EREWASH BOROUGH COUNCIL,5350,Green Space                   ,Materials/Consumables         ,28-Oct-2021,PLAYSAFETY LTD                          ,"1,465.00",Nov-21
EREWASH BOROUGH COUNCIL,5350,Green Space                   ,Materials/Consumables         ,28-Oct-2021,PLAYSAFETY LTD                          ,"1,322.00",Nov-21
EREWASH BOROUGH COUNCIL,5835,General Entertainment         ,Performing Rights Royalties   ,08-Sep-2021,PPL PRS LTD                             ,"1,218.76",Nov-21
EREWASH BOROUGH COUNCIL,5051,Green Space                   ,Materials/Consumables         ,21-Oct-2021,PROTECTIVE WEAR SUPPLIES LTD            ,474.93,Nov-21
EREWASH BOROUGH COUNCIL,5050,Green Space                   ,Materials/Consumables         ,19-Oct-2021,PROTECTIVE WEAR SUPPLIES LTD            ,815.60,Nov-21
EREWASH BOROUGH COUNCIL,4668,Green Space                   ,Materials/Consumables         ,08-Oct-2021,PROTECTIVE WEAR SUPPLIES LTD            ,256.00,Nov-21
EREWASH BOROUGH COUNCIL,5339,Economic Development          ,Contracted Services           ,01-Nov-2021,PROXIMITY FUTURES T/A ELEPHANT WIFI     ,303.33,Nov-21
EREWASH BOROUGH COUNCIL,5362,Economic Development          ,Contracted Services           ,01-Sep-2021,PROXIMITY FUTURES T/A ELEPHANT WIFI     ,303.33,Nov-21
EREWASH BOROUGH COUNCIL,6063,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,23-Nov-2021,PRUDENTIAL                              ,"2,693.16",Nov-21
EREWASH BOROUGH COUNCIL,5131,Ilkeston Charter Fair         ,Contracted Services           ,25-Oct-2021,B&B AUDIO                               ,820.00,Nov-21
EREWASH BOROUGH COUNCIL,4809,Ilkeston Charter Fair         ,Contracted Services           ,07-Oct-2021,BANNER GROUP LIMITED                    ,411.81,Nov-21
EREWASH BOROUGH COUNCIL,5343,Street Scene                  ,General Equipment             ,08-Oct-2021,BANNER GROUP LIMITED                    ,440.40,Nov-21
EREWASH BOROUGH COUNCIL,4308,Homelessness                  ,Homelessness-Lease Properties ,26-Aug-2021,BCS CARPETS                             ,495.00,Nov-21
EREWASH BOROUGH COUNCIL,5253,ICT Support Services          ,Telephones                    ,22-Oct-2021,BRITISH TELECOMMUNICATIONS PLC          ,"1,785.13",Nov-21
EREWASH BOROUGH COUNCIL,5972,Planning                      ,External Property Works       ,18-Nov-2021,BROWNE JACOBSON                         ,"6,000.00",Nov-21
EREWASH BOROUGH COUNCIL,4802,ICT Support Services          ,Data Lines                    ,08-Oct-2021,BT GLOBAL SERVICES                      ,"8,094.66",Nov-21
EREWASH BOROUGH COUNCIL,4781,Homelessness                  ,Agency Staff                  ,13-Oct-2021,BUCKINGHAM FUTURES LIMITED              ,"1,257.43",Nov-21
EREWASH BOROUGH COUNCIL,4980,Homelessness                  ,Agency Staff                  ,20-Oct-2021,BUCKINGHAM FUTURES LIMITED              ,"1,233.07",Nov-21
EREWASH BOROUGH COUNCIL,5274,Homelessness                  ,Agency Staff                  ,27-Oct-2021,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Nov-21
EREWASH BOROUGH COUNCIL,5477,Homelessness                  ,Contracted Services           ,03-Nov-2021,BUCKINGHAM FUTURES LIMITED              ,"1,128.80",Nov-21
EREWASH BOROUGH COUNCIL,5312,Occupational Health & Welfare ,Occupational Health Service   ,01-Nov-2021,BUPA HEALTH CLINICS                     ,418.55,Nov-21
EREWASH BOROUGH COUNCIL,5540,Street Scene                  ,General Equipment             ,31-Oct-2021,BURROWS RECOVERY                        ,300.00,Nov-21
EREWASH BOROUGH COUNCIL,4435,Commissioned Projects         ,Miscellaneous Grants          ,05-Oct-2021,Balanceability Ltd.                     ,251.00,Nov-21
EREWASH BOROUGH COUNCIL,5325,Noise Control                 ,General Equipment             ,01-Nov-2021,CAMPBELL ASSOCIATES                     ,830.00,Nov-21
EREWASH BOROUGH COUNCIL,4539,Green Space                   ,Materials/Consumables         ,06-Oct-2021,CANDOR SERVICES LTD                     ,"1,290.72",Nov-21
EREWASH BOROUGH COUNCIL,4683,Green Space                   ,Materials/Consumables         ,07-Oct-2021,CANDOR SERVICES LTD                     ,"1,307.71",Nov-21
EREWASH BOROUGH COUNCIL,6565,Treasury and Bank Charges     ,Credit/Debit Card Charges     ,25-Nov-2021,CAPITA                                  ,"5,111.52",Nov-21
EREWASH BOROUGH COUNCIL,6270,Treasury and Bank Charges     ,Credit/Debit Card Charges     ,25-Nov-2021,CAPITA                                  ,"5,111.52",Nov-21
EREWASH BOROUGH COUNCIL,5462,ICT Support Services          ,General Equipment             ,01-Nov-2021,CCS MEDIA LIMITED                       ,"1,499.76",Nov-21
EREWASH BOROUGH COUNCIL,4674,ICT Support Services          ,General Equipment             ,07-Oct-2021,CCS MEDIA LIMITED                       ,641.96,Nov-21
EREWASH BOROUGH COUNCIL,5061,EBC Balance Sheet             ,Fuel Store                    ,14-Oct-2021,CERTAS ENERGY UK LIMITED T/A CARLTON FUE,"4,834.21",Nov-21
EREWASH BOROUGH COUNCIL,5764,ICT Support Services          ,Mobile Phones                 ,01-Nov-2021,CLASS AFFINITY PROJECTS LTD             ,"2,680.23",Nov-21
EREWASH BOROUGH COUNCIL,5303,Civic Transport               ,Hire Charges                  ,01-Nov-2021,CRUISE-IN-CONTROL LIMITED               ,"1,153.20",Nov-21
EREWASH BOROUGH COUNCIL,4762,Development Control           ,Work In Default               ,27-Sep-2021,CUSHMAN & WAKEFIELD DEBENHAM TIE LEUNG  ,"2,750.00",Nov-21
EREWASH BOROUGH COUNCIL,5516,Development Control           ,Work In Default               ,30-Sep-2021,CUSHMAN & WAKEFIELD DEBENHAM TIE LEUNG  ,"2,750.00",Nov-21
EREWASH BOROUGH COUNCIL,4882,Revenues and Benefits         ,General Equipment             ,19-Oct-2021,EURO BUSINESS SERVICES                  ,363.89,Nov-21
EREWASH BOROUGH COUNCIL,5069,Development Control           ,Stationery                    ,20-Oct-2021,EURO BUSINESS SERVICES                  ,547.02,Nov-21
EREWASH BOROUGH COUNCIL,5257,Household Waste Collection    ,Hire Charges                  ,24-Sep-2021,EUROMUNICIPAL LTD                       ,985.00,Nov-21
EREWASH BOROUGH COUNCIL,5257,Household Waste Collection    ,Hire Charges                  ,24-Sep-2021,EUROMUNICIPAL LTD                       ,850.00,Nov-21
EREWASH BOROUGH COUNCIL,5257,Household Waste Collection    ,Hire Charges                  ,24-Sep-2021,EUROMUNICIPAL LTD                       ,815.00,Nov-21
EREWASH BOROUGH COUNCIL,5560,Street Scene                  ,Agency Staff                  ,25-Oct-2021,EXTRA PERSONNEL LTD                     ,334.80,Nov-21
EREWASH BOROUGH COUNCIL,5115,Household Waste Collection    ,Agency Staff                  ,11-Oct-2021,EXTRA PERSONNEL LTD                     ,550.56,Nov-21
EREWASH BOROUGH COUNCIL,5559,Street Scene                  ,Agency Staff                  ,25-Oct-2021,EXTRA PERSONNEL LTD                     ,858.06,Nov-21
EREWASH BOROUGH COUNCIL,5562,Green Space                   ,Agency Staff                  ,25-Oct-2021,EXTRA PERSONNEL LTD                     ,"1,765.35",Nov-21
EREWASH BOROUGH COUNCIL,5562,Street Scene                  ,Agency Staff                  ,25-Oct-2021,EXTRA PERSONNEL LTD                     ,"1,765.34",Nov-21
EREWASH BOROUGH COUNCIL,5561,Green Space                   ,Agency Staff                  ,25-Oct-2021,EXTRA PERSONNEL LTD                     ,"1,791.72",Nov-21
EREWASH BOROUGH COUNCIL,5561,Street Scene                  ,Agency Staff                  ,25-Oct-2021,EXTRA PERSONNEL LTD                     ,"1,791.71",Nov-21
EREWASH BOROUGH COUNCIL,4706,Household Waste Collection    ,Agency Staff                  ,20-Sep-2021,EXTRA PERSONNEL LTD                     ,259.52,Nov-21
EREWASH BOROUGH COUNCIL,4706,Kerbside Recycling Collection ,Agency Staff                  ,20-Sep-2021,EXTRA PERSONNEL LTD                     ,173.01,Nov-21
EREWASH BOROUGH COUNCIL,5108,Green Space                   ,Agency Staff                  ,11-Oct-2021,EXTRA PERSONNEL LTD                     ,275.28,Nov-21
EREWASH BOROUGH COUNCIL,5108,Street Scene                  ,Agency Staff                  ,11-Oct-2021,EXTRA PERSONNEL LTD                     ,275.28,Nov-21
EREWASH BOROUGH COUNCIL,5128,Street Scene                  ,Agency Staff                  ,11-Oct-2021,EXTRA PERSONNEL LTD                     ,863.52,Nov-21
EREWASH BOROUGH COUNCIL,5111,Green Space                   ,Agency Staff                  ,11-Oct-2021,EXTRA PERSONNEL LTD                     ,"1,874.97",Nov-21
EREWASH BOROUGH COUNCIL,5111,Street Scene                  ,Agency Staff                  ,11-Oct-2021,EXTRA PERSONNEL LTD                     ,"1,874.96",Nov-21
EREWASH BOROUGH COUNCIL,5113,Green Space                   ,Agency Staff                  ,11-Oct-2021,EXTRA PERSONNEL LTD                     ,"2,326.61",Nov-21
EREWASH BOROUGH COUNCIL,5113,Street Scene                  ,Agency Staff                  ,11-Oct-2021,EXTRA PERSONNEL LTD                     ,"2,326.60",Nov-21
EREWASH BOROUGH COUNCIL,2748,Household Waste Collection    ,Agency Staff                  ,26-Jul-2021,EXTRA PERSONNEL LTD                     ,"4,689.41",Nov-21
EREWASH BOROUGH COUNCIL,2748,Kerbside Recycling Collection ,Agency Staff                  ,26-Jul-2021,EXTRA PERSONNEL LTD                     ,"3,414.62",Nov-21
EREWASH BOROUGH COUNCIL,2748,Household Waste Collection    ,Agency Staff                  ,26-Jul-2021,EXTRA PERSONNEL LTD                     ,259.52,Nov-21
EREWASH BOROUGH COUNCIL,2748,Kerbside Recycling Collection ,Agency Staff                  ,26-Jul-2021,EXTRA PERSONNEL LTD                     ,173.01,Nov-21
EREWASH BOROUGH COUNCIL,4777,Household Waste Collection    ,Agency Staff                  ,04-Oct-2021,EXTRA PERSONNEL LTD                     ,"7,507.58",Nov-21
EREWASH BOROUGH COUNCIL,4777,Kerbside Recycling Collection ,Agency Staff                  ,04-Oct-2021,EXTRA PERSONNEL LTD                     ,"5,005.06",Nov-21
EREWASH BOROUGH COUNCIL,5112,Household Waste Collection    ,Agency Staff                  ,11-Oct-2021,EXTRA PERSONNEL LTD                     ,"7,950.62",Nov-21
EREWASH BOROUGH COUNCIL,5112,Kerbside Recycling Collection ,Agency Staff                  ,11-Oct-2021,EXTRA PERSONNEL LTD                     ,"5,300.41",Nov-21
EREWASH BOROUGH COUNCIL,1361,Household Waste Collection    ,Agency Staff                  ,28-Jun-2021,EXTRA PERSONNEL LTD                     ,509.86,Nov-21
EREWASH BOROUGH COUNCIL,5777,Street Scene                  ,Agency Staff                  ,01-Nov-2021,EXTRA PERSONNEL LTD                     ,550.56,Nov-21
EREWASH BOROUGH COUNCIL,5271,Household Waste Collection    ,Agency Staff                  ,18-Oct-2021,EXTRA PERSONNEL LTD                     ,432.53,Nov-21
EREWASH BOROUGH COUNCIL,4790,Street Scene                  ,Agency Staff                  ,15-Oct-2021,EXTRA PERSONNEL LTD                     ,550.56,Nov-21
EREWASH BOROUGH COUNCIL,5269,Street Scene                  ,Agency Staff                  ,18-Oct-2021,EXTRA PERSONNEL LTD                     ,550.56,Nov-21
EREWASH BOROUGH COUNCIL,5472,Street Scene                  ,Agency Staff                  ,11-Oct-2021,EXTRA PERSONNEL LTD                     ,558.09,Nov-21
EREWASH BOROUGH COUNCIL,5473,Street Scene                  ,Agency Staff                  ,11-Oct-2021,EXTRA PERSONNEL LTD                     ,606.32,Nov-21
EREWASH BOROUGH COUNCIL,5267,Street Scene                  ,Agency Staff                  ,18-Oct-2021,EXTRA PERSONNEL LTD                     ,763.77,Nov-21
EREWASH BOROUGH COUNCIL,5270,Public Conveniences           ,Agency Staff                  ,18-Oct-2021,EXTRA PERSONNEL LTD                     ,493.12,Nov-21
EREWASH BOROUGH COUNCIL,5270,Green Space                   ,Agency Staff                  ,18-Oct-2021,EXTRA PERSONNEL LTD                     ,"1,500.74",Nov-21
EREWASH BOROUGH COUNCIL,5270,Street Scene                  ,Agency Staff                  ,18-Oct-2021,EXTRA PERSONNEL LTD                     ,"1,500.74",Nov-21
EREWASH BOROUGH COUNCIL,5268,Street Scene                  ,Agency Staff                  ,18-Oct-2021,EXTRA PERSONNEL LTD                     ,"3,161.24",Nov-21
EREWASH BOROUGH COUNCIL,5268,Green Space                   ,Agency Staff                  ,18-Oct-2021,EXTRA PERSONNEL LTD                     ,"3,161.24",Nov-21
EREWASH BOROUGH COUNCIL,5272,Household Waste Collection    ,Agency Staff                  ,18-Oct-2021,EXTRA PERSONNEL LTD                     ,"6,986.71",Nov-21
EREWASH BOROUGH COUNCIL,5272,Kerbside Recycling Collection ,Agency Staff                  ,18-Oct-2021,EXTRA PERSONNEL LTD                     ,"4,657.80",Nov-21
EREWASH BOROUGH COUNCIL,5775,Street Scene                  ,Agency Staff                  ,01-Nov-2021,EXTRA PERSONNEL LTD                     ,876.75,Nov-21
EREWASH BOROUGH COUNCIL,5784,Household Waste Collection    ,Agency Staff                  ,01-Nov-2021,EXTRA PERSONNEL LTD                     ,"1,529.58",Nov-21
EREWASH BOROUGH COUNCIL,5776,Green Space                   ,Agency Staff                  ,01-Nov-2021,EXTRA PERSONNEL LTD                     ,"1,902.81",Nov-21
EREWASH BOROUGH COUNCIL,5776,Street Scene                  ,Agency Staff                  ,01-Nov-2021,EXTRA PERSONNEL LTD                     ,"1,902.80",Nov-21
EREWASH BOROUGH COUNCIL,5778,Green Space                   ,Agency Staff                  ,01-Nov-2021,EXTRA PERSONNEL LTD                     ,"2,014.41",Nov-21
EREWASH BOROUGH COUNCIL,5778,Street Scene                  ,Agency Staff                  ,01-Nov-2021,EXTRA PERSONNEL LTD                     ,"2,014.41",Nov-21
EREWASH BOROUGH COUNCIL,5779,Household Waste Collection    ,Agency Staff                  ,01-Nov-2021,EXTRA PERSONNEL LTD                     ,"11,674.96",Nov-21
EREWASH BOROUGH COUNCIL,5563,Household Waste Collection    ,Agency Staff                  ,25-Oct-2021,EXTRA PERSONNEL LTD                     ,"7,425.40",Nov-21
EREWASH BOROUGH COUNCIL,5563,Kerbside Recycling Collection ,Agency Staff                  ,25-Oct-2021,EXTRA PERSONNEL LTD                     ,"4,950.27",Nov-21
EREWASH BOROUGH COUNCIL,5470,Economic Development          ,Project Grants                ,29-Sep-2021,FREETHS LLP                             ,255.00,Nov-21
EREWASH BOROUGH COUNCIL,5256,Pedestrian Zones - Ilk and LE ,Reactive Maintenance          ,27-Oct-2021,GEO POLLUTION TECHNOLOGIES (UK) LTD     ,"1,260.00",Nov-21
EREWASH BOROUGH COUNCIL,5826,Civic Duties Hospitality      ,Civic Events                  ,21-Oct-2021,GLADSTONE LODGE                         ,280.60,Nov-21
EREWASH BOROUGH COUNCIL,5109,Homelessness                  ,Temporary Accommodation       ,25-Oct-2021,GLOBAL VILLAGE HOTEL & RESORTS LTD      ,350.00,Nov-21
EREWASH BOROUGH COUNCIL,5078,Green Space                   ,Materials/Consumables         ,17-Oct-2021,GO TRAFFIC MANAGEMENT                   ,895.00,Nov-21
EREWASH BOROUGH COUNCIL,5018,Fireworks Display             ,Contracted Services           ,17-Oct-2021,GO TRAFFIC MANAGEMENT                   ,633.00,Nov-21
EREWASH BOROUGH COUNCIL,4669,Green Space                   ,Materials/Consumables         ,11-Oct-2021,GREEN GARDEN                            ,900.91,Nov-21
EREWASH BOROUGH COUNCIL,4669,Green Space                   ,Materials/Consumables         ,11-Oct-2021,GREEN GARDEN                            ,449.11,Nov-21
EREWASH BOROUGH COUNCIL,4652,Green Space                   ,Materials/Consumables         ,07-Oct-2021,HB INSULATIONS                          ,580.00,Nov-21
EREWASH BOROUGH COUNCIL,4644,Green Space                   ,Materials/Consumables         ,07-Oct-2021,HB INSULATIONS                          ,700.00,Nov-21
EREWASH BOROUGH COUNCIL,5120,Green Space                   ,Repairs and Maintenance       ,26-Oct-2021,HENTON & CHATTELL LTD                   ,295.10,Nov-21
EREWASH BOROUGH COUNCIL,5830,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,17-Nov-2021,HMRC CUMBERNAULD                        ,411.60,Nov-21
EREWASH BOROUGH COUNCIL,5830,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,17-Nov-2021,HMRC CUMBERNAULD                        ,514.35,Nov-21
EREWASH BOROUGH COUNCIL,5832,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,17-Nov-2021,HMRC CUMBERNAULD                        ,"62,235.55",Nov-21
EREWASH BOROUGH COUNCIL,5832,EBC Balance Sheet             ,Payroll Coll Acc Student Loan ,17-Nov-2021,HMRC CUMBERNAULD                        ,"1,036.00",Nov-21
EREWASH BOROUGH COUNCIL,5832,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,17-Nov-2021,HMRC CUMBERNAULD                        ,"95,225.44",Nov-21
EREWASH BOROUGH COUNCIL,5832,EBC Balance Sheet             ,Apprenticeship Levy           ,17-Nov-2021,HMRC CUMBERNAULD                        ,"1,860.00",Nov-21
EREWASH BOROUGH COUNCIL,5832,EBC Balance Sheet             ,Apprenticeship Levy           ,17-Nov-2021,HMRC CUMBERNAULD                        ,"1,250.00",Nov-21
EREWASH BOROUGH COUNCIL,5585,Commissioned Projects         ,General Equipment             ,29-Oct-2021,HOPE Long Eaton                         ,"3,975.00",Nov-21
EREWASH BOROUGH COUNCIL,5585,Commissioned Projects         ,General Equipment             ,29-Oct-2021,HOPE Long Eaton                         ,900.00,Nov-21
EREWASH BOROUGH COUNCIL,6085,Green Space                   ,Contracted Services           ,01-Nov-2021,ALLIANCE CONTRACTING SOLUTIONS LTD      ,"4,000.00",Nov-21
EREWASH BOROUGH COUNCIL,6085,Watercourse Maintenance       ,Contracted Services           ,01-Nov-2021,ALLIANCE CONTRACTING SOLUTIONS LTD      ,"10,000.00",Nov-21
EREWASH BOROUGH COUNCIL,6085,Property and Estates          ,External Property Works       ,01-Nov-2021,ALLIANCE CONTRACTING SOLUTIONS LTD      ,"9,002.02",Nov-21
EREWASH BOROUGH COUNCIL,6567,Treasury and Bank Charges     ,Allpay/Post Office Charges    ,30-Nov-2021,ALLPAY LIMITED                          ,968.00,Nov-21
EREWASH BOROUGH COUNCIL,4975,Property and Estates          ,Reactive Maintenance          ,21-Oct-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,260.00,Nov-21
EREWASH BOROUGH COUNCIL,4970,Property and Estates          ,Reactive Maintenance          ,21-Oct-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,280.00,Nov-21
EREWASH BOROUGH COUNCIL,4978,Property and Estates          ,Reactive Maintenance          ,21-Oct-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,290.00,Nov-21
EREWASH BOROUGH COUNCIL,4976,Property and Estates          ,Reactive Maintenance          ,21-Oct-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,295.00,Nov-21
EREWASH BOROUGH COUNCIL,4965,Property and Estates          ,Reactive Maintenance          ,21-Oct-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,350.00,Nov-21
EREWASH BOROUGH COUNCIL,4968,Property and Estates          ,Reactive Maintenance          ,21-Oct-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,378.00,Nov-21
EREWASH BOROUGH COUNCIL,4972,Bridge House - Long Eaton     ,Planned Preventative Maint    ,21-Oct-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,130.00",Nov-21
EREWASH BOROUGH COUNCIL,5076,Green Space                   ,Materials/Consumables         ,21-Oct-2021,AMAZON PAYMENTS UK LTD                  ,433.00,Nov-21
EREWASH BOROUGH COUNCIL,4864,Green Space                   ,Materials/Consumables         ,18-Oct-2021,AMAZON PAYMENTS UK LTD                  ,329.56,Nov-21
EREWASH BOROUGH COUNCIL,4826,ICT Support Services          ,Office Paper                  ,14-Oct-2021,ANTALIS DOCUMENT SUPPLIES               ,265.65,Nov-21
EREWASH BOROUGH COUNCIL,5260,ICT Support Services          ,Office Paper                  ,27-Oct-2021,ANTALIS DOCUMENT SUPPLIES               ,293.50,Nov-21
EREWASH BOROUGH COUNCIL,6047,Street Scene                  ,Materials/Consumables         ,27-Aug-2021,ARCO                                    ,500.80,Nov-21
EREWASH BOROUGH COUNCIL,5045,Pedestrian Zones - Ilk and LE ,PPM Mechanical and Equipment  ,19-Oct-2021,ASM CONTRACTS LTD                       ,"1,115.00",Nov-21
EREWASH BOROUGH COUNCIL,4452,Toll Bar House                ,Reactive Maintenance          ,05-Oct-2021,ATG ACCESS LTD                          ,"1,002.55",Nov-21
EREWASH BOROUGH COUNCIL,5355,Green Space                   ,Contracted Services           ,01-Nov-2021,LANGUARD LTD                            ,"3,572.79",Nov-21
EREWASH BOROUGH COUNCIL,5133,Green Space                   ,Materials/Consumables         ,24-Oct-2021,LARCH GROUNDWORK LTD                    ,700.00,Nov-21
