Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,17792,Green Space                   ,Materials/Consumables         ,02-Nov-2022,LARCH GROUNDWORK LTD                    ,800.00,Nov-22
EREWASH BOROUGH COUNCIL,17793,Green Space                   ,Materials/Consumables         ,02-Nov-2022,LARCH GROUNDWORK LTD                    ,"1,760.00",Nov-22
EREWASH BOROUGH COUNCIL,18039,Street Scene                  ,General Equipment             ,26-Oct-2022,LEDAM MAINTENANCE SUPPLIES              ,399.04,Nov-22
EREWASH BOROUGH COUNCIL,17841,Street Scene                  ,General Equipment             ,27-Oct-2022,LEDAM MAINTENANCE SUPPLIES              ,984.16,Nov-22
EREWASH BOROUGH COUNCIL,17465,Legal Services                ,Reference Literature and Publi,24-Oct-2022,LEXISNEXIS BUTTERWORTHS                 ,540.00,Nov-22
EREWASH BOROUGH COUNCIL,18422,Treasury and Bank Charges     ,Bank Charges                  ,11-Nov-2022,LLOYDS BANK PLC                         ,836.32,Nov-22
EREWASH BOROUGH COUNCIL,17441,Homelessness                  ,Computer Software             ,30-Sep-2022,LOCATA (HOUSING SERVICES) LTD           ,"3,750.00",Nov-22
EREWASH BOROUGH COUNCIL,17790,Household Waste Collection    ,Tyres                         ,31-Oct-2022,LODGE TYRE COMPANY LTD                  ,"3,725.00",Nov-22
EREWASH BOROUGH COUNCIL,17790,Trade Waste                   ,Tyres                         ,31-Oct-2022,LODGE TYRE COMPANY LTD                  ,122.50,Nov-22
EREWASH BOROUGH COUNCIL,17790,Kerbside Recycling Collection ,Tyres                         ,31-Oct-2022,LODGE TYRE COMPANY LTD                  ,387.95,Nov-22
EREWASH BOROUGH COUNCIL,17790,Green Space                   ,Tyres                         ,31-Oct-2022,LODGE TYRE COMPANY LTD                  ,458.65,Nov-22
EREWASH BOROUGH COUNCIL,17790,Neighbourhood Wardens         ,Tyres                         ,31-Oct-2022,LODGE TYRE COMPANY LTD                  ,46.00,Nov-22
EREWASH BOROUGH COUNCIL,16995,Kerbside Recycling Collection ,General Equipment             ,12-Oct-2022,MAIN MAN SUPPLIES LTD                   ,644.69,Nov-22
EREWASH BOROUGH COUNCIL,17879,Ilkeston Charter Fair         ,Contracted Services           ,26-Oct-2022,MARWOOD GROUP LIMITED                   ,365.50,Nov-22
EREWASH BOROUGH COUNCIL,17880,Ilkeston Charter Fair         ,Contracted Services           ,21-Oct-2022,MARWOOD GROUP LIMITED                   ,"1,827.50",Nov-22
EREWASH BOROUGH COUNCIL,17880,Ilkeston Charter Fair         ,Contracted Services           ,21-Oct-2022,MARWOOD GROUP LIMITED                   ,731.00,Nov-22
EREWASH BOROUGH COUNCIL,16780,Building Control - Fee Earning,Agency Staff                  ,06-Oct-2022,MATCHTECH GROUP (UK) LIMITED            ,825.00,Nov-22
EREWASH BOROUGH COUNCIL,16778,Building Control - Fee Earning,Agency Staff                  ,06-Oct-2022,MATCHTECH GROUP (UK) LIMITED            ,990.00,Nov-22
EREWASH BOROUGH COUNCIL,16781,Building Control - Fee Earning,Agency Staff                  ,06-Oct-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",Nov-22
EREWASH BOROUGH COUNCIL,16987,Building Control - Fee Earning,Agency Staff                  ,13-Oct-2022,MATCHTECH GROUP (UK) LIMITED            ,825.00,Nov-22
EREWASH BOROUGH COUNCIL,16986,Building Control - Fee Earning,Agency Staff                  ,13-Oct-2022,MATCHTECH GROUP (UK) LIMITED            ,990.00,Nov-22
EREWASH BOROUGH COUNCIL,17451,Building Control - Fee Earning,Agency Staff                  ,27-Oct-2022,MATCHTECH GROUP (UK) LIMITED            ,825.00,Nov-22
EREWASH BOROUGH COUNCIL,17452,Building Control - Fee Earning,Agency Staff                  ,27-Oct-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",Nov-22
EREWASH BOROUGH COUNCIL,17204,Building Control - Fee Earning,Agency Staff                  ,20-Oct-2022,MATCHTECH GROUP (UK) LIMITED            ,825.00,Nov-22
EREWASH BOROUGH COUNCIL,17201,Building Control - Fee Earning,Agency Staff                  ,20-Oct-2022,MATCHTECH GROUP (UK) LIMITED            ,990.00,Nov-22
EREWASH BOROUGH COUNCIL,17199,Building Control - Fee Earning,Agency Staff                  ,20-Oct-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",Nov-22
EREWASH BOROUGH COUNCIL,16792,Transport Trading Account     ,Materials/Consumables         ,06-Oct-2022,MDB PLUMBING (NOTTM) LTD                ,302.27,Nov-22
EREWASH BOROUGH COUNCIL,17042,Property and Estates          ,Repairs and Maintenance       ,14-Oct-2022,MDB PLUMBING (NOTTM) LTD                ,512.15,Nov-22
EREWASH BOROUGH COUNCIL,16832,Civic Accommodation Ilkeston  ,PPM Mechanical and Equipment  ,05-Oct-2022,MDB PLUMBING (NOTTM) LTD                ,643.82,Nov-22
EREWASH BOROUGH COUNCIL,17754,Occupational Health & Welfare ,Occupational Health Service   ,09-Jun-2022,MEDIGOLD HEALTH CONSULTANCY LIMITED     ,"1,660.00",Nov-22
EREWASH BOROUGH COUNCIL,17753,Occupational Health & Welfare ,Occupational Health Service   ,06-May-2022,MEDIGOLD HEALTH CONSULTANCY LIMITED     ,"1,903.50",Nov-22
EREWASH BOROUGH COUNCIL,17079,Occupational Health & Welfare ,Occupational Health Service   ,04-Oct-2022,MEDIGOLD HEALTH CONSULTANCY LIMITED     ,275.00,Nov-22
EREWASH BOROUGH COUNCIL,17336,Green Space                   ,Materials/Consumables         ,08-Oct-2022,MORLEY HAYES                            ,332.00,Nov-22
EREWASH BOROUGH COUNCIL,17081,Ilkeston Charter Fair         ,Contracted Services           ,14-Oct-2022,N B CONSTRUCTION                        ,"6,750.00",Nov-22
EREWASH BOROUGH COUNCIL,17463,Ilkeston Charter Fair         ,Contracted Services           ,25-Oct-2022,N B CONSTRUCTION                        ,"6,750.00",Nov-22
EREWASH BOROUGH COUNCIL,18027,Property and Estates          ,Reactive Maintenance          ,25-Oct-2022,N B CONSTRUCTION                        ,336.00,Nov-22
EREWASH BOROUGH COUNCIL,17965,Fireworks Display             ,Special Events                ,31-Oct-2022,NAYLOR PARR ASSOCIATES LTD              ,900.00,Nov-22
EREWASH BOROUGH COUNCIL,17264,Street Scene                  ,Street Furniture              ,10-Oct-2022,NIBRA SIGNS LTD                         ,"3,175.60",Nov-22
EREWASH BOROUGH COUNCIL,17303,Homelessness                  ,Fees Costs and Expenses       ,20-Oct-2022,NORTH EAST DERBYSHIRE DISTRICT COUNCIL. ,"2,597.22",Nov-22
EREWASH BOROUGH COUNCIL,17469,ICT Support Services          ,Software Licences             ,20-Oct-2022,NORTH EAST DERBYSHIRE DISTRICT COUNCIL. ,550.00,Nov-22
EREWASH BOROUGH COUNCIL,17238,Training - Personnel Only     ,People Skills Training        ,17-Oct-2022,NOTTS & DISTRICT PRE RETIREMENT COUNCIL ,"1,410.00",Nov-22
EREWASH BOROUGH COUNCIL,17589,Homelessness                  ,Temporary Accommodation       ,09-Sep-2022,NOVOTEL NOTTINGHAM                      ,270.85,Nov-22
EREWASH BOROUGH COUNCIL,17588,Homelessness                  ,Temporary Accommodation       ,09-Sep-2022,NOVOTEL NOTTINGHAM                      ,487.53,Nov-22
EREWASH BOROUGH COUNCIL,17064,Green Space                   ,Materials/Consumables         ,14-Oct-2022,ORIGIN AMENITY SOLUTIONS                ,433.00,Nov-22
EREWASH BOROUGH COUNCIL,17064,Green Space                   ,Materials/Consumables         ,14-Oct-2022,ORIGIN AMENITY SOLUTIONS                ,291.11,Nov-22
EREWASH BOROUGH COUNCIL,17063,Green Space                   ,Materials/Consumables         ,14-Oct-2022,ORIGIN AMENITY SOLUTIONS                ,894.00,Nov-22
EREWASH BOROUGH COUNCIL,17544,Green Space                   ,Materials/Consumables         ,26-Oct-2022,ORIGIN AMENITY SOLUTIONS                ,388.00,Nov-22
EREWASH BOROUGH COUNCIL,16970,Infec Disease & Food Poisoning,Contracted Services           ,12-Oct-2022,OYSTER PARTNERSHIP LTD                  ,610.58,Nov-22
EREWASH BOROUGH COUNCIL,16768,Infec Disease & Food Poisoning,Contracted Services           ,05-Oct-2022,OYSTER PARTNERSHIP LTD                  ,602.30,Nov-22
EREWASH BOROUGH COUNCIL,17443,Infec Disease & Food Poisoning,Contracted Services           ,26-Oct-2022,OYSTER PARTNERSHIP LTD                  ,611.96,Nov-22
EREWASH BOROUGH COUNCIL,17191,Infec Disease & Food Poisoning,Contracted Services           ,19-Oct-2022,OYSTER PARTNERSHIP LTD                  ,612.88,Nov-22
EREWASH BOROUGH COUNCIL,18290,Environmental Protection Act  ,Work in Default               ,03-Nov-2022,P G BOSWORTH LIMITED                    ,590.00,Nov-22
EREWASH BOROUGH COUNCIL,17595,Pedestrian Zones - Ilk and LE ,Reactive Maintenance          ,01-Nov-2021,PARKIN CONTRACTORS LTD                  ,"1,076.03",Nov-22
EREWASH BOROUGH COUNCIL,17623,Leisure Services              ,Contracted Services           ,19-Oct-2022,PARKWOOD LEISURE LTD                    ,"28,211.78",Nov-22
EREWASH BOROUGH COUNCIL,16894,Household Waste Collection    ,Repairs and Maintenance       ,04-Oct-2022,PARTIC MOTOR SPARES LTD                 ,269.97,Nov-22
EREWASH BOROUGH COUNCIL,17545,Green Space                   ,Repairs and Maintenance       ,27-Oct-2022,PARTSPLUS                               ,790.50,Nov-22
EREWASH BOROUGH COUNCIL,17501,Street Scene                  ,Repairs and Maintenance       ,26-Oct-2022,PARTSPLUS                               ,790.50,Nov-22
EREWASH BOROUGH COUNCIL,18274,Treasury and Bank Charges     ,Credit/Debit Card Charges     ,11-Nov-2022,PAY 360 LIMITED (CAPITA)                ,"5,135.79",Nov-22
EREWASH BOROUGH COUNCIL,17282,Community Grants              ,Project Grants                ,25-Oct-2022,LONG EATON WALKING FOOTBALL CLUB,500.00,Nov-22
EREWASH BOROUGH COUNCIL,17488,EBC Balance Sheet             ,Elections                     ,31-Oct-2022,ST FRANCIS OF ASSISI LONG EATON RCP                  ,800.00,Nov-22
EREWASH BOROUGH COUNCIL,17490,EBC Balance Sheet             ,Elections                     ,31-Oct-2022,TRINITY METHODIST CHURCH                    ,350.00,Nov-22
EREWASH BOROUGH COUNCIL,18055,Household Waste Collection    ,Road Taxes                    ,15-Nov-2022,POST OFFICE                   ,900.00,Nov-22
EREWASH BOROUGH COUNCIL,18490,EBC Balance Sheet             ,Payroll Coll Acc Recov Advance,25-Nov-2022,REDACTED PERSONAL DATA,402.80,Nov-22
EREWASH BOROUGH COUNCIL,17298,Ilkeston Charter Fair         ,Contracted Services           ,23-Oct-2022,PB FIRE LTD                             ,"3,560.00",Nov-22
EREWASH BOROUGH COUNCIL,17087,Property and Estates          ,Repairs and Maintenance       ,17-Oct-2022,PEEL ELECTRICAL LTD                     ,341.18,Nov-22
EREWASH BOROUGH COUNCIL,16972,Operational Services          ,Vehicles                      ,13-Oct-2022,PERRYS                                  ,"33,856.57",Nov-22
EREWASH BOROUGH COUNCIL,16972,Operational Services          ,Vehicles                      ,13-Oct-2022,PERRYS                                  ,345.00,Nov-22
EREWASH BOROUGH COUNCIL,17304,Ilkeston Charter Fair         ,Materials/Consumables         ,24-Oct-2022,PICTORIAL LTD                           ,368.00,Nov-22
EREWASH BOROUGH COUNCIL,17306,Communications                ,General Publicity and Promotio,24-Oct-2022,PICTORIAL LTD                           ,490.00,Nov-22
EREWASH BOROUGH COUNCIL,17307,Communications                ,General Publicity and Promotio,24-Oct-2022,PICTORIAL LTD                           ,855.00,Nov-22
EREWASH BOROUGH COUNCIL,17305,Communications                ,General Publicity and Promotio,24-Oct-2022,PICTORIAL LTD                           ,"1,000.00",Nov-22
EREWASH BOROUGH COUNCIL,17333,Sports Devt Coaching & Courses,Project Grants                ,24-Oct-2022,PICTORIAL LTD                           ,490.00,Nov-22
EREWASH BOROUGH COUNCIL,17309,Sports Devt Coaching & Courses,General Equipment             ,24-Oct-2022,PICTORIAL LTD                           ,650.00,Nov-22
EREWASH BOROUGH COUNCIL,17797,Democratic Representation     ,Conference Fees/Seminars      ,31-Oct-2022,PINNACLE EXECUTIVE CARS LIMITED         ,"1,602.52",Nov-22
EREWASH BOROUGH COUNCIL,16697,Community Safety              ,Analysts Fees                 ,05-Oct-2022,POLICE AND CRIME COMMISSIONER FOR DERBYS,302.00,Nov-22
EREWASH BOROUGH COUNCIL,16697,Community Safety              ,Grants and Subscriptions      ,05-Oct-2022,POLICE AND CRIME COMMISSIONER FOR DERBYS,"1,500.00",Nov-22
EREWASH BOROUGH COUNCIL,17594,Development Control           ,Planning Fees                 ,01-Nov-2022,PORTALPLANQUEST LTD                     ,"3,696.00",Nov-22
EREWASH BOROUGH COUNCIL,18206,General Entertainment         ,Performing Rights Royalties   ,06-Oct-2022,PPL PRS LTD                             ,"1,207.98",Nov-22
EREWASH BOROUGH COUNCIL,18206,General Entertainment         ,Performing Rights Royalties   ,06-Oct-2022,PPL PRS LTD                             ,779.95,Nov-22
EREWASH BOROUGH COUNCIL,16826,Kerbside Recycling Collection ,General Equipment             ,04-Oct-2022,PROTECTIVE WEAR SUPPLIES LTD            ,277.56,Nov-22
EREWASH BOROUGH COUNCIL,17237,Green Space                   ,Materials/Consumables         ,20-Oct-2022,PROTECTIVE WEAR SUPPLIES LTD            ,552.64,Nov-22
EREWASH BOROUGH COUNCIL,16842,ICT Support Services          ,Software Licences             ,05-Oct-2022,QUEST SOFTWARE INTERNATIONAL LTD        ,"2,962.50",Nov-22
EREWASH BOROUGH COUNCIL,17315,Building Control - Fee Earning,Agency Staff                  ,14-Oct-2022,REED SPECIALIST RECRUITMENT LTD         ,443.44,Nov-22
EREWASH BOROUGH COUNCIL,17260,Building Control - Fee Earning,Agency Staff                  ,07-Oct-2022,REED SPECIALIST RECRUITMENT LTD         ,695.23,Nov-22
EREWASH BOROUGH COUNCIL,17848,Building Control - Fee Earning,Agency Staff                  ,28-Oct-2022,REED SPECIALIST RECRUITMENT LTD         ,695.23,Nov-22
EREWASH BOROUGH COUNCIL,17564,Building Control - Fee Earning,Agency Staff                  ,21-Oct-2022,REED SPECIALIST RECRUITMENT LTD         ,629.47,Nov-22
EREWASH BOROUGH COUNCIL,17083,Revenues and Benefits         ,Postages                      ,12-Oct-2022,ROYAL MAIL GROUP LTD.                   ,"1,395.72",Nov-22
EREWASH BOROUGH COUNCIL,16657,Revenues and Benefits         ,Postages                      ,06-Sep-2022,ROYAL MAIL GROUP LTD.                   ,360.00,Nov-22
EREWASH BOROUGH COUNCIL,17609,Revenues and Benefits         ,Postages                      ,19-Oct-2022,ROYAL MAIL GROUP LTD.                   ,"1,064.52",Nov-22
EREWASH BOROUGH COUNCIL,17466,Registration of Electors      ,Postages                      ,21-Oct-2022,ROYAL MAIL GROUP LTD.                   ,341.43,Nov-22
EREWASH BOROUGH COUNCIL,17218,EBC Balance Sheet             ,Elections                     ,18-Oct-2022,ROYAL MAIL GROUP LTD.                   ,"1,095.77",Nov-22
EREWASH BOROUGH COUNCIL,17551,Green Space                   ,Materials/Consumables         ,12-Oct-2022,SAFETY SIGNS & NOTICES                  ,696.06,Nov-22
EREWASH BOROUGH COUNCIL,17543,Street Scene                  ,Repairs and Maintenance       ,26-Oct-2022,SCARAB SWEEPERS LTD                     ,271.19,Nov-22
EREWASH BOROUGH COUNCIL,17208,EBC Balance Sheet             ,Elections                     ,20-Oct-2022,SCI PRINT LTD                           ,"2,349.60",Nov-22
EREWASH BOROUGH COUNCIL,16994,Street Scene                  ,Maintenance of Bus Shelters   ,13-Oct-2022,SHELTER MAINTENANCE CO                  ,"12,692.40",Nov-22
EREWASH BOROUGH COUNCIL,17881,Director of Resources         ,Agency Staff                  ,31-Oct-2022,SOLACE IN BUSINESS                      ,"17,820.00",Nov-22
EREWASH BOROUGH COUNCIL,17455,Basic Command Unit            ,Project Grants                ,18-Oct-2022,SOUTH DERBYSHIRE CVS.                   ,"4,000.00",Nov-22
EREWASH BOROUGH COUNCIL,17276,Green Space                   ,Materials/Consumables         ,22-Oct-2022,STANTON RECYCLING LIMITED               ,516.00,Nov-22
EREWASH BOROUGH COUNCIL,17302,Household Waste Collection    ,Repairs and Maintenance       ,24-Oct-2022,STEELCRAFT FABRICATIONS                 ,136.00,Nov-22
EREWASH BOROUGH COUNCIL,17301,Household Waste Collection    ,Repairs and Maintenance       ,24-Oct-2022,STEELCRAFT FABRICATIONS                 ,260.00,Nov-22
EREWASH BOROUGH COUNCIL,17302,Trade Waste                   ,Repairs and Maintenance       ,24-Oct-2022,STEELCRAFT FABRICATIONS                 ,136.00,Nov-22
EREWASH BOROUGH COUNCIL,17301,Trade Waste                   ,Repairs and Maintenance       ,24-Oct-2022,STEELCRAFT FABRICATIONS                 ,260.00,Nov-22
EREWASH BOROUGH COUNCIL,17302,Kerbside Recycling Collection ,Repairs and Maintenance       ,24-Oct-2022,STEELCRAFT FABRICATIONS                 ,136.00,Nov-22
EREWASH BOROUGH COUNCIL,17301,Kerbside Recycling Collection ,Repairs and Maintenance       ,24-Oct-2022,STEELCRAFT FABRICATIONS                 ,260.00,Nov-22
EREWASH BOROUGH COUNCIL,17302,Green Space                   ,Repairs and Maintenance       ,24-Oct-2022,STEELCRAFT FABRICATIONS                 ,136.00,Nov-22
EREWASH BOROUGH COUNCIL,17301,Green Space                   ,Repairs and Maintenance       ,24-Oct-2022,STEELCRAFT FABRICATIONS                 ,260.00,Nov-22
EREWASH BOROUGH COUNCIL,17302,Street Scene                  ,Repairs and Maintenance       ,24-Oct-2022,STEELCRAFT FABRICATIONS                 ,136.00,Nov-22
EREWASH BOROUGH COUNCIL,17301,Street Scene                  ,Repairs and Maintenance       ,24-Oct-2022,STEELCRAFT FABRICATIONS                 ,260.00,Nov-22
EREWASH BOROUGH COUNCIL,16683,Property and Estates          ,Reactive Maintenance          ,04-Oct-2022,STEELCRAFT FABRICATIONS                 ,590.00,Nov-22
EREWASH BOROUGH COUNCIL,17547,Planning Policy               ,Consultants Fees              ,30-Sep-2022,STORETEC                                ,"1,609.36",Nov-22
EREWASH BOROUGH COUNCIL,18036,Commissioned Projects         ,Grants and Subscriptions      ,11-Nov-2022,SUPPORT THROUGH SPORT                   ,621.00,Nov-22
EREWASH BOROUGH COUNCIL,18093,Arts Development              ,Special Events                ,09-Nov-2022,SURTAL ARTS                             ,600.00,Nov-22
EREWASH BOROUGH COUNCIL,16869,Green Space                   ,Materials/Consumables         ,06-Oct-2022,T H HEATH  CONTRACTS  LTD               ,280.00,Nov-22
EREWASH BOROUGH COUNCIL,17497,Green Space                   ,Materials/Consumables         ,25-Oct-2022,T H HEATH  CONTRACTS  LTD               ,280.00,Nov-22
EREWASH BOROUGH COUNCIL,16870,Green Space                   ,Contracted Services           ,06-Oct-2022,T H HEATH  CONTRACTS  LTD               ,"3,160.78",Nov-22
EREWASH BOROUGH COUNCIL,17794,Green Space                   ,Contracted Services           ,31-Oct-2022,T H HEATH  CONTRACTS  LTD               ,"3,052.16",Nov-22
EREWASH BOROUGH COUNCIL,17498,Green Space                   ,Contracted Services           ,25-Oct-2022,T H HEATH  CONTRACTS  LTD               ,"7,189.99",Nov-22
EREWASH BOROUGH COUNCIL,18092,Property and Estates          ,Planned Preventative Maintenan,11-Oct-2022,TECSERV UK                              ,514.00,Nov-22
EREWASH BOROUGH COUNCIL,16882,Property and Estates          ,Alarms Reactive Maintenance   ,11-Oct-2022,TECSERV UK                              ,273.00,Nov-22
EREWASH BOROUGH COUNCIL,16639,Property and Estates          ,Alarms Reactive Maintenance   ,30-Sep-2022,TECSERV UK                              ,"2,141.20",Nov-22
EREWASH BOROUGH COUNCIL,17867,Property and Estates          ,Alarms Reactive Maintenance   ,08-Nov-2022,TECSERV UK                              ,"1,061.55",Nov-22
EREWASH BOROUGH COUNCIL,17558,Property and Estates          ,Alarms Reactive Maintenance   ,28-Oct-2022,TECSERV UK                              ,"1,099.30",Nov-22
EREWASH BOROUGH COUNCIL,18092,Property and Estates          ,Alarms Reactive Maintenance   ,11-Oct-2022,TECSERV UK                              ,373.50,Nov-22
EREWASH BOROUGH COUNCIL,17209,Property and Estates          ,Alarms Reactive Maintenance   ,20-Oct-2022,TECSERV UK                              ,"1,886.00",Nov-22
EREWASH BOROUGH COUNCIL,17504,Toll Bar House                ,Alarms Planned Maintenence    ,26-Oct-2022,TECSERV UK                              ,256.76,Nov-22
EREWASH BOROUGH COUNCIL,17031,EBC Balance Sheet             ,Fuel Store                    ,11-Oct-2022,TENNANTS DISTRIBUTION LTD               ,780.00,Nov-22
EREWASH BOROUGH COUNCIL,16973,Household Waste Collection    ,Repairs and Maintenance       ,11-Oct-2022,TERBERG MATEC UK                        ,328.84,Nov-22
EREWASH BOROUGH COUNCIL,17056,Kerbside Recycling Collection ,Repairs and Maintenance       ,14-Oct-2022,TERBERG MATEC UK                        ,634.56,Nov-22
EREWASH BOROUGH COUNCIL,17297,Kerbside Recycling Collection ,Repairs and Maintenance       ,24-Oct-2022,TERBERG MATEC UK                        ,"1,264.86",Nov-22
EREWASH BOROUGH COUNCIL,18920,Transport Trading Account     ,Fuel                          ,30-Nov-2022,THE RIGHT FUELCARD COMPANY LTD          ,544.57,Nov-22
EREWASH BOROUGH COUNCIL,18328,Trees Hedges Local Nature Res ,Contracted Services           ,16-Nov-2022,TOM RICHARDS TREE SERVICES              ,260.00,Nov-22
EREWASH BOROUGH COUNCIL,18072,Trees Hedges Local Nature Res ,Contracted Services           ,11-Nov-2022,TOM RICHARDS TREE SERVICES              ,"1,250.00",Nov-22
EREWASH BOROUGH COUNCIL,17968,Trees Hedges Local Nature Res ,Contracted Services           ,07-Nov-2022,TOM RICHARDS TREE SERVICES              ,300.00,Nov-22
EREWASH BOROUGH COUNCIL,18026,Trees Hedges Local Nature Res ,Contracted Services           ,31-Oct-2022,TOM RICHARDS TREE SERVICES              ,"7,000.00",Nov-22
EREWASH BOROUGH COUNCIL,17193,Erewash Museum                ,Electricity                   ,18-Oct-2022,TOTALENERGIES GAS & POWER LTD           ,949.10,Nov-22
EREWASH BOROUGH COUNCIL,17194,Green Space                   ,Electricity                   ,18-Oct-2022,TOTALENERGIES GAS & POWER LTD           ,"1,060.70",Nov-22
EREWASH BOROUGH COUNCIL,17193,Green Space                   ,Electricity                   ,18-Oct-2022,TOTALENERGIES GAS & POWER LTD           ,"1,009.87",Nov-22
EREWASH BOROUGH COUNCIL,17193,Green Space                   ,Electricity                   ,18-Oct-2022,TOTALENERGIES GAS & POWER LTD           ,788.36,Nov-22
EREWASH BOROUGH COUNCIL,17088,Green Space                   ,Gas                           ,12-Oct-2022,TOTALENERGIES GAS & POWER LTD           ,381.98,Nov-22
EREWASH BOROUGH COUNCIL,17193,Public Conveniences           ,Electricity                   ,18-Oct-2022,TOTALENERGIES GAS & POWER LTD           ,564.37,Nov-22
EREWASH BOROUGH COUNCIL,17193,CCTV - Ilkeston and Long Eaton,Electricity                   ,18-Oct-2022,TOTALENERGIES GAS & POWER LTD           ,346.82,Nov-22
EREWASH BOROUGH COUNCIL,17193,Car Parking                   ,Electricity                   ,18-Oct-2022,TOTALENERGIES GAS & POWER LTD           ,680.30,Nov-22
EREWASH BOROUGH COUNCIL,17193,Ilkeston Market               ,Electricity                   ,18-Oct-2022,TOTALENERGIES GAS & POWER LTD           ,320.99,Nov-22
EREWASH BOROUGH COUNCIL,17194,Merlin Way Depot              ,Electricity                   ,18-Oct-2022,TOTALENERGIES GAS & POWER LTD           ,"1,237.42",Nov-22
EREWASH BOROUGH COUNCIL,17194,Civic Accommodation Long Eaton,Electricity                   ,18-Oct-2022,TOTALENERGIES GAS & POWER LTD           ,"1,572.13",Nov-22
EREWASH BOROUGH COUNCIL,17088,Civic Accommodation Long Eaton,Gas                           ,12-Oct-2022,TOTALENERGIES GAS & POWER LTD           ,419.84,Nov-22
EREWASH BOROUGH COUNCIL,17194,Civic Accommodation Ilkeston  ,Electricity                   ,18-Oct-2022,TOTALENERGIES GAS & POWER LTD           ,"1,323.37",Nov-22
EREWASH BOROUGH COUNCIL,17193,Civic Accommodation Ilkeston  ,Electricity                   ,18-Oct-2022,TOTALENERGIES GAS & POWER LTD           ,342.71,Nov-22
EREWASH BOROUGH COUNCIL,17088,Civic Accommodation Ilkeston  ,Gas                           ,12-Oct-2022,TOTALENERGIES GAS & POWER LTD           ,545.18,Nov-22
EREWASH BOROUGH COUNCIL,17193,Toll Bar House                ,Electricity                   ,18-Oct-2022,TOTALENERGIES GAS & POWER LTD           ,672.93,Nov-22
EREWASH BOROUGH COUNCIL,17194,Sandiacre Friesland Sports Ctr,Electricity                   ,18-Oct-2022,TOTALENERGIES GAS & POWER LTD           ,719.46,Nov-22
EREWASH BOROUGH COUNCIL,17088,Sandiacre Friesland Sports Ctr,Gas                           ,12-Oct-2022,TOTALENERGIES GAS & POWER LTD           ,310.01,Nov-22
EREWASH BOROUGH COUNCIL,17272,Planning                      ,Structural Property Works     ,20-Oct-2022,TOWER SURVEYS UTILITIES LTD             ,"2,650.00",Nov-22
EREWASH BOROUGH COUNCIL,17262,Play Areas                    ,Materials/Consumables         ,07-Oct-2022,TRADE PARTNERS INTERNATIONAL LTD        ,301.25,Nov-22
EREWASH BOROUGH COUNCIL,16856,Homelessness                  ,Fees Costs and Expenses       ,05-Oct-2022,TRENT BARTON                            ,384.00,Nov-22
EREWASH BOROUGH COUNCIL,17254,Green Space                   ,Materials/Consumables         ,18-Oct-2022,TUDOR ENVIRONMENTAL                     ,320.88,Nov-22
EREWASH BOROUGH COUNCIL,16655,Leisure Services              ,Rent                          ,04-Oct-2022,TWO COUNTIES TRUST T/A FRIESLAND SCHOOL ,"14,000.00",Nov-22
EREWASH BOROUGH COUNCIL,17314,Rutland Sports Park           ,Planned Preventative Maintenan,19-Oct-2022,V G STOKES & SONS.                      ,960.00,Nov-22
EREWASH BOROUGH COUNCIL,16873,Household Waste Collection    ,Repairs and Maintenance       ,07-Oct-2022,VEHICLE WEIGHING SOLUTIONS              ,580.83,Nov-22
EREWASH BOROUGH COUNCIL,16884,Kerbside Recycling Collection ,Repairs and Maintenance       ,10-Oct-2022,VEHICLE WEIGHING SOLUTIONS              ,651.15,Nov-22
EREWASH BOROUGH COUNCIL,18190,Property and Estates          ,Repairs and Maintenance       ,15-Nov-2022,VIA EAST MIDLANDS LTD                   ,"3,276.96",Nov-22
EREWASH BOROUGH COUNCIL,17550,Ilkeston Charter Fair         ,Contracted Services           ,25-Oct-2022,WARD RECYCLING                          ,468.00,Nov-22
EREWASH BOROUGH COUNCIL,17453,Ilkeston Charter Fair         ,Contracted Services           ,25-Oct-2022,WARD RECYCLING                          ,709.00,Nov-22
EREWASH BOROUGH COUNCIL,17549,Ilkeston Charter Fair         ,Contracted Services           ,25-Oct-2022,WARD RECYCLING                          ,929.00,Nov-22
EREWASH BOROUGH COUNCIL,17505,Planning                      ,Structural Property Works     ,26-Oct-2022,WESTWORKS PROCUREMENT LTD               ,"3,000.00",Nov-22
EREWASH BOROUGH COUNCIL,17516,ICT Support Services          ,Data Lines                    ,26-Oct-2022,ZEN INTERNET LIMITED                    ,"1,367.01",Nov-22
