Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,18105,Green Space                   ,Agency Staff                  ,14-Nov-2022,EXTRA PERSONNEL LTD                     ,"1,502.97",Dec-22
EREWASH BOROUGH COUNCIL,18107,Green Space                   ,Agency Staff                  ,14-Nov-2022,EXTRA PERSONNEL LTD                     ,"2,002.41",Dec-22
EREWASH BOROUGH COUNCIL,17477,Green Space                   ,Agency Staff                  ,20-Oct-2022,EXTRA PERSONNEL LTD                     ,262.52,Dec-22
EREWASH BOROUGH COUNCIL,17777,Green Space                   ,Agency Staff                  ,31-Oct-2022,EXTRA PERSONNEL LTD                     ,"1,319.63",Dec-22
EREWASH BOROUGH COUNCIL,18008,Green Space                   ,Agency Staff                  ,07-Nov-2022,EXTRA PERSONNEL LTD                     ,"1,789.13",Dec-22
EREWASH BOROUGH COUNCIL,18005,Green Space                   ,Agency Staff                  ,07-Nov-2022,EXTRA PERSONNEL LTD                     ,"1,552.27",Dec-22
EREWASH BOROUGH COUNCIL,17779,Green Space                   ,Agency Staff                  ,31-Oct-2022,EXTRA PERSONNEL LTD                     ,"2,257.99",Dec-22
EREWASH BOROUGH COUNCIL,18226,Green Space                   ,Agency Staff                  ,18-Nov-2022,EXTRA PERSONNEL LTD                     ,"1,558.78",Dec-22
EREWASH BOROUGH COUNCIL,18225,Green Space                   ,Agency Staff                  ,18-Nov-2022,EXTRA PERSONNEL LTD                     ,"1,805.60",Dec-22
EREWASH BOROUGH COUNCIL,18669,Green Space                   ,Agency Staff                  ,25-Nov-2022,EXTRA PERSONNEL LTD                     ,"1,677.84",Dec-22
EREWASH BOROUGH COUNCIL,18668,Green Space                   ,Agency Staff                  ,25-Nov-2022,EXTRA PERSONNEL LTD                     ,"1,968.09",Dec-22
EREWASH BOROUGH COUNCIL,18107,Public Conveniences           ,Agency Staff                  ,14-Nov-2022,EXTRA PERSONNEL LTD                     ,500.00,Dec-22
EREWASH BOROUGH COUNCIL,17777,Public Conveniences           ,Agency Staff                  ,31-Oct-2022,EXTRA PERSONNEL LTD                     ,500.00,Dec-22
EREWASH BOROUGH COUNCIL,18005,Public Conveniences           ,Agency Staff                  ,07-Nov-2022,EXTRA PERSONNEL LTD                     ,500.00,Dec-22
EREWASH BOROUGH COUNCIL,18225,Public Conveniences           ,Agency Staff                  ,18-Nov-2022,EXTRA PERSONNEL LTD                     ,500.00,Dec-22
EREWASH BOROUGH COUNCIL,18105,Street Scene                  ,Agency Staff                  ,14-Nov-2022,EXTRA PERSONNEL LTD                     ,"1,502.97",Dec-22
EREWASH BOROUGH COUNCIL,18107,Street Scene                  ,Agency Staff                  ,14-Nov-2022,EXTRA PERSONNEL LTD                     ,"2,002.40",Dec-22
EREWASH BOROUGH COUNCIL,17477,Street Scene                  ,Agency Staff                  ,20-Oct-2022,EXTRA PERSONNEL LTD                     ,262.51,Dec-22
EREWASH BOROUGH COUNCIL,17777,Street Scene                  ,Agency Staff                  ,31-Oct-2022,EXTRA PERSONNEL LTD                     ,"1,319.63",Dec-22
EREWASH BOROUGH COUNCIL,18008,Street Scene                  ,Agency Staff                  ,07-Nov-2022,EXTRA PERSONNEL LTD                     ,"1,789.12",Dec-22
EREWASH BOROUGH COUNCIL,18005,Street Scene                  ,Agency Staff                  ,07-Nov-2022,EXTRA PERSONNEL LTD                     ,"1,552.26",Dec-22
EREWASH BOROUGH COUNCIL,17779,Street Scene                  ,Agency Staff                  ,31-Oct-2022,EXTRA PERSONNEL LTD                     ,"2,257.98",Dec-22
EREWASH BOROUGH COUNCIL,18226,Street Scene                  ,Agency Staff                  ,18-Nov-2022,EXTRA PERSONNEL LTD                     ,"1,558.77",Dec-22
EREWASH BOROUGH COUNCIL,18225,Street Scene                  ,Agency Staff                  ,18-Nov-2022,EXTRA PERSONNEL LTD                     ,"1,805.59",Dec-22
EREWASH BOROUGH COUNCIL,18669,Street Scene                  ,Agency Staff                  ,25-Nov-2022,EXTRA PERSONNEL LTD                     ,"1,677.84",Dec-22
EREWASH BOROUGH COUNCIL,18668,Street Scene                  ,Agency Staff                  ,25-Nov-2022,EXTRA PERSONNEL LTD                     ,"1,968.08",Dec-22
EREWASH BOROUGH COUNCIL,17778,Long Eaton Market             ,Agency Staff                  ,31-Oct-2022,EXTRA PERSONNEL LTD                     ,182.25,Dec-22
EREWASH BOROUGH COUNCIL,17097,Long Eaton Market             ,Agency Staff                  ,18-Oct-2022,EXTRA PERSONNEL LTD                     ,243.00,Dec-22
EREWASH BOROUGH COUNCIL,17326,Long Eaton Market             ,Agency Staff                  ,25-Oct-2022,EXTRA PERSONNEL LTD                     ,243.00,Dec-22
EREWASH BOROUGH COUNCIL,18006,Long Eaton Market             ,Agency Staff                  ,07-Nov-2022,EXTRA PERSONNEL LTD                     ,243.00,Dec-22
EREWASH BOROUGH COUNCIL,18227,Long Eaton Market             ,Agency Staff                  ,01-Nov-2022,EXTRA PERSONNEL LTD                     ,243.00,Dec-22
EREWASH BOROUGH COUNCIL,17023,Long Eaton Market             ,Agency Staff                  ,12-Oct-2022,EXTRA PERSONNEL LTD                     ,291.60,Dec-22
EREWASH BOROUGH COUNCIL,17778,Ilkeston Market               ,Agency Staff                  ,31-Oct-2022,EXTRA PERSONNEL LTD                     ,121.50,Dec-22
EREWASH BOROUGH COUNCIL,17097,Ilkeston Market               ,Agency Staff                  ,18-Oct-2022,EXTRA PERSONNEL LTD                     ,162.00,Dec-22
EREWASH BOROUGH COUNCIL,17326,Ilkeston Market               ,Agency Staff                  ,25-Oct-2022,EXTRA PERSONNEL LTD                     ,162.00,Dec-22
EREWASH BOROUGH COUNCIL,18006,Ilkeston Market               ,Agency Staff                  ,07-Nov-2022,EXTRA PERSONNEL LTD                     ,162.00,Dec-22
EREWASH BOROUGH COUNCIL,18227,Ilkeston Market               ,Agency Staff                  ,01-Nov-2022,EXTRA PERSONNEL LTD                     ,162.00,Dec-22
EREWASH BOROUGH COUNCIL,17023,Ilkeston Market               ,Agency Staff                  ,12-Oct-2022,EXTRA PERSONNEL LTD                     ,194.40,Dec-22
EREWASH BOROUGH COUNCIL,18232,Civic Accommodation Ilkeston  ,Agency Staff                  ,18-Nov-2022,EXTRA PERSONNEL LTD                     ,255.42,Dec-22
EREWASH BOROUGH COUNCIL,18901,Accountancy                   ,Reference Literature and Publi,29-Nov-2022,FINANCIAL REPORTING COUNCIL             ,402.00,Dec-22
EREWASH BOROUGH COUNCIL,18501,Trees Hedges Local Nature Res ,Materials/Consumables         ,16-Nov-2022,FRANK P MATTHEWS LTD                    ,"1,025.00",Dec-22
EREWASH BOROUGH COUNCIL,18501,Trees Hedges Local Nature Res ,Materials/Consumables         ,16-Nov-2022,FRANK P MATTHEWS LTD                    ,"1,650.00",Dec-22
EREWASH BOROUGH COUNCIL,18501,Trees Hedges Local Nature Res ,Materials/Consumables         ,16-Nov-2022,FRANK P MATTHEWS LTD                    ,"1,325.00",Dec-22
EREWASH BOROUGH COUNCIL,18501,Street Scene                  ,Transport Insurance           ,16-Nov-2022,FRANK P MATTHEWS LTD                    ,625.00,Dec-22
EREWASH BOROUGH COUNCIL,19171,Homelessness                  ,Fees Costs and Expenses       ,28-Nov-2022,FREEDOM COMMUNITY PROJECT               ,"1,681.13",Dec-22
EREWASH BOROUGH COUNCIL,18243,Car Parking                   ,Planned Preventative Maintenan,15-Nov-2022,GEO POLLUTION TECHNOLOGIES (UK) LTD     ,"1,260.00",Dec-22
EREWASH BOROUGH COUNCIL,18504,Reprographics                 ,Stationery                    ,21-Nov-2022,GETTY IMAGES INTERNATIONAL              ,"2,652.00",Dec-22
EREWASH BOROUGH COUNCIL,18542,Green Space                   ,Materials/Consumables         ,25-Nov-2022,GROUND GUARDS                           ,"1,916.00",Dec-22
EREWASH BOROUGH COUNCIL,18078,Play Areas                    ,Materials/Consumables         ,08-Nov-2022,HAGSSMP                                 ,327.76,Dec-22
EREWASH BOROUGH COUNCIL,17971,Democratic Representation     ,Hire Charges                  ,10-Nov-2022,HALL'S TRAVEL                           ,320.00,Dec-22
EREWASH BOROUGH COUNCIL,18882,Democratic Representation     ,Hire Charges                  ,07-Dec-2022,HALL'S TRAVEL                           ,320.00,Dec-22
EREWASH BOROUGH COUNCIL,19193,Homelessness                  ,Spend to Save                 ,20-Dec-2022,HENRYS SIMMS LETTING AGENTS  LIMITED    ,"1,250.00",Dec-22
EREWASH BOROUGH COUNCIL,18688,Personnel                     ,Apprenticeship Levy           ,19-Dec-2022,HMRC CUMBERNAULD                        ,"3,449.00",Dec-22
EREWASH BOROUGH COUNCIL,18688,Personnel                     ,Apprenticeship Levy           ,19-Dec-2022,HMRC CUMBERNAULD                        ,"1,250.00",Dec-22
EREWASH BOROUGH COUNCIL,18686,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,19-Dec-2022,HMRC CUMBERNAULD                        ,766.80,Dec-22
EREWASH BOROUGH COUNCIL,18688,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,19-Dec-2022,HMRC CUMBERNAULD                        ,"121,726.34",Dec-22
EREWASH BOROUGH COUNCIL,18686,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,19-Dec-2022,HMRC CUMBERNAULD                        ,850.14,Dec-22
EREWASH BOROUGH COUNCIL,18688,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,19-Dec-2022,HMRC CUMBERNAULD                        ,"163,012.37",Dec-22
EREWASH BOROUGH COUNCIL,18688,EBC Balance Sheet             ,Payroll Coll Acc Student Loan ,19-Dec-2022,HMRC CUMBERNAULD                        ,"4,354.00",Dec-22
EREWASH BOROUGH COUNCIL,17872,Legal Services                ,Agency Staff                  ,08-Nov-2022,HR ESSENTIALS LIMITED                   ,400.00,Dec-22
EREWASH BOROUGH COUNCIL,17603,Development Control           ,Consultants Fees              ,31-Oct-2022,IDOM MEREBROOK LTD                      ,375.00,Dec-22
EREWASH BOROUGH COUNCIL,18929,Revenues and Benefits         ,Software Licences             ,30-Nov-2022,IEG4 LIMITED                            ,"139,315.00",Dec-22
EREWASH BOROUGH COUNCIL,18900,Non-domestic Rates Collection ,Fees Costs and Expenses       ,07-Dec-2022,INFORM CPI LTD                          ,"2,000.00",Dec-22
EREWASH BOROUGH COUNCIL,18730,Planning                      ,Structural Property Works     ,30-Nov-2022,INNES ENGLAND LTD                       ,"2,100.00",Dec-22
EREWASH BOROUGH COUNCIL,18293,Personnel and ICT             ,Software and Implementation   ,19-Nov-2022,INSIGHT DIRECT (UK) LTD                 ,847.35,Dec-22
EREWASH BOROUGH COUNCIL,18293,Personnel and ICT             ,Software and Implementation   ,19-Nov-2022,INSIGHT DIRECT (UK) LTD                 ,580.38,Dec-22
EREWASH BOROUGH COUNCIL,18293,Personnel and ICT             ,Software and Implementation   ,19-Nov-2022,INSIGHT DIRECT (UK) LTD                 ,"1,897.20",Dec-22
EREWASH BOROUGH COUNCIL,18496,Car Parking                   ,Contracted Services           ,22-Nov-2022,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"1,345.00",Dec-22
EREWASH BOROUGH COUNCIL,18701,Car Parking                   ,Credit/Debit Card Charges     ,30-Nov-2022,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"3,014.32",Dec-22
EREWASH BOROUGH COUNCIL,18255,Fireworks Display             ,Equipment for Hire            ,18-Nov-2022,J.C.BALLS & SONS                        ,"1,960.00",Dec-22
EREWASH BOROUGH COUNCIL,18085,Homelessness                  ,Agency Staff                  ,15-Nov-2022,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,"1,202.25",Dec-22
EREWASH BOROUGH COUNCIL,18326,Homelessness                  ,Agency Staff                  ,23-Nov-2022,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,"1,202.25",Dec-22
EREWASH BOROUGH COUNCIL,18574,Homelessness                  ,Agency Staff                  ,30-Nov-2022,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,"1,270.95",Dec-22
EREWASH BOROUGH COUNCIL,17819,Household Waste Collection    ,Bins                          ,03-Nov-2022,KEYTRACKER LIMITED                      ,357.17,Dec-22
EREWASH BOROUGH COUNCIL,18715,EBC Balance Sheet             ,Childcare Salary Sacrifice    ,05-Dec-2022,KIDDIVOUCHERS LTD                       ,533.00,Dec-22
EREWASH BOROUGH COUNCIL,18683,Front Line Support Services   ,Security                      ,30-Nov-2022,KINGS ARMOURED SECURITY SERVICES        ,533.50,Dec-22
EREWASH BOROUGH COUNCIL,18684,Car Parking                   ,Contracted Services           ,30-Nov-2022,KINGS ARMOURED SECURITY SERVICES        ,"1,592.10",Dec-22
EREWASH BOROUGH COUNCIL,18808,Community Grants              ,Project Grants                ,07-Dec-2022,KIRK HALLAM COMMUNITY HALL ASSOCIATION. ,360.00,Dec-22
EREWASH BOROUGH COUNCIL,18087,Green Space                   ,Materials/Consumables         ,04-Nov-2022,KRM BUILDING SUPPLIES LTD               ,921.86,Dec-22
EREWASH BOROUGH COUNCIL,18465,Green Space                   ,Materials/Consumables         ,25-Nov-2022,KRM BUILDING SUPPLIES LTD               ,376.92,Dec-22
EREWASH BOROUGH COUNCIL,18727,Green Space                   ,Materials/Consumables         ,16-Nov-2022,LBS WORLDWIDE LTD                       ,"1,901.76",Dec-22
EREWASH BOROUGH COUNCIL,18768,Green Space                   ,General Equipment             ,23-Nov-2022,LEDAM MAINTENANCE SUPPLIES              ,436.84,Dec-22
EREWASH BOROUGH COUNCIL,18778,Commissioned Projects         ,Project Management            ,29-Nov-2022,LEGACY LEISURE LTD                      ,303.00,Dec-22
EREWASH BOROUGH COUNCIL,18777,Commissioned Projects         ,Project Management            ,29-Nov-2022,LEGACY LEISURE LTD                      ,"1,551.00",Dec-22
EREWASH BOROUGH COUNCIL,17820,Christmas Lights              ,Planned Preventative Maintenan,02-Nov-2022,LEISURE LITES LIMTED                    ,"10,000.00",Dec-22
EREWASH BOROUGH COUNCIL,18810,Hackney Carriage Private Hire ,Software Licences             ,06-Dec-2022,LICENCE CHECK LTD                       ,"1,200.00",Dec-22
EREWASH BOROUGH COUNCIL,19145,Treasury and Bank Charges     ,Bank Charges                  ,12-Dec-2022,LLOYDS BANK PLC                         ,894.39,Dec-22
EREWASH BOROUGH COUNCIL,18678,Household Waste Collection    ,Tyres                         ,30-Nov-2022,LODGE TYRE COMPANY LTD                  ,"2,411.75",Dec-22
EREWASH BOROUGH COUNCIL,18678,Trade Waste                   ,Tyres                         ,30-Nov-2022,LODGE TYRE COMPANY LTD                  ,332.00,Dec-22
EREWASH BOROUGH COUNCIL,18678,Kerbside Recycling Collection ,Tyres                         ,30-Nov-2022,LODGE TYRE COMPANY LTD                  ,564.00,Dec-22
EREWASH BOROUGH COUNCIL,18678,Green Space                   ,Tyres                         ,30-Nov-2022,LODGE TYRE COMPANY LTD                  ,192.00,Dec-22
EREWASH BOROUGH COUNCIL,18678,Street Scene                  ,Tyres                         ,30-Nov-2022,LODGE TYRE COMPANY LTD                  ,369.00,Dec-22
EREWASH BOROUGH COUNCIL,18678,Neighbourhood Wardens         ,Tyres                         ,30-Nov-2022,LODGE TYRE COMPANY LTD                  ,62.70,Dec-22
EREWASH BOROUGH COUNCIL,18300,Kerbside Recycling Collection ,General Equipment             ,21-Nov-2022,MAIN MAN SUPPLIES LTD                   ,644.69,Dec-22
EREWASH BOROUGH COUNCIL,18473,Community Safety              ,Grants and Subscriptions      ,01-Jul-2022,MALLARD CONSULTANCY LTD                 ,490.00,Dec-22
EREWASH BOROUGH COUNCIL,18473,Basic Command Unit            ,Project Grants                ,01-Jul-2022,MALLARD CONSULTANCY LTD                 ,500.00,Dec-22
EREWASH BOROUGH COUNCIL,18708,,,30-Nov-2022,MARSTON HOLDINGS LIMITED                ,292.84,Dec-22
EREWASH BOROUGH COUNCIL,17730,Building Control - Fee Earning,Agency Staff                  ,02-Nov-2022,MATCHTECH GROUP (UK) LIMITED            ,825.00,Dec-22
EREWASH BOROUGH COUNCIL,17733,Building Control - Fee Earning,Agency Staff                  ,02-Nov-2022,MATCHTECH GROUP (UK) LIMITED            ,990.00,Dec-22
EREWASH BOROUGH COUNCIL,17731,Building Control - Fee Earning,Agency Staff                  ,02-Nov-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",Dec-22
EREWASH BOROUGH COUNCIL,17974,Building Control - Fee Earning,Agency Staff                  ,10-Nov-2022,MATCHTECH GROUP (UK) LIMITED            ,715.00,Dec-22
EREWASH BOROUGH COUNCIL,17978,Building Control - Fee Earning,Agency Staff                  ,10-Nov-2022,MATCHTECH GROUP (UK) LIMITED            ,990.00,Dec-22
EREWASH BOROUGH COUNCIL,17975,Building Control - Fee Earning,Agency Staff                  ,10-Nov-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",Dec-22
EREWASH BOROUGH COUNCIL,18201,Building Control - Fee Earning,Agency Staff                  ,17-Nov-2022,MATCHTECH GROUP (UK) LIMITED            ,935.00,Dec-22
EREWASH BOROUGH COUNCIL,18199,Building Control - Fee Earning,Agency Staff                  ,17-Nov-2022,MATCHTECH GROUP (UK) LIMITED            ,990.00,Dec-22
EREWASH BOROUGH COUNCIL,18203,Building Control - Fee Earning,Agency Staff                  ,17-Nov-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",Dec-22
EREWASH BOROUGH COUNCIL,18427,Building Control - Fee Earning,Agency Staff                  ,24-Nov-2022,MATCHTECH GROUP (UK) LIMITED            ,825.00,Dec-22
EREWASH BOROUGH COUNCIL,18430,Building Control - Fee Earning,Agency Staff                  ,24-Nov-2022,MATCHTECH GROUP (UK) LIMITED            ,825.00,Dec-22
EREWASH BOROUGH COUNCIL,18434,Building Control - Fee Earning,Agency Staff                  ,24-Nov-2022,MATCHTECH GROUP (UK) LIMITED            ,990.00,Dec-22
EREWASH BOROUGH COUNCIL,18429,Building Control - Fee Earning,Agency Staff                  ,24-Nov-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",Dec-22
EREWASH BOROUGH COUNCIL,18696,Building Control - Fee Earning,Agency Staff                  ,01-Dec-2022,MATCHTECH GROUP (UK) LIMITED            ,990.00,Dec-22
EREWASH BOROUGH COUNCIL,18694,Building Control - Fee Earning,Agency Staff                  ,01-Dec-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",Dec-22
EREWASH BOROUGH COUNCIL,18102,Property and Estates          ,Repairs and Maintenance       ,16-Nov-2022,MDB PLUMBING (NOTTM) LTD                ,636.82,Dec-22
EREWASH BOROUGH COUNCIL,18116,Property and Estates          ,Repairs and Maintenance       ,16-Nov-2022,MDB PLUMBING (NOTTM) LTD                ,686.14,Dec-22
EREWASH BOROUGH COUNCIL,18240,Property and Estates          ,Repairs and Maintenance       ,16-Nov-2022,MDB PLUMBING (NOTTM) LTD                ,"1,041.00",Dec-22
EREWASH BOROUGH COUNCIL,18714,Property and Estates          ,Reactive Maintenance          ,03-Dec-2022,MDB PLUMBING (NOTTM) LTD                ,284.21,Dec-22
EREWASH BOROUGH COUNCIL,17824,Occupational Health & Welfare ,Occupational Health Service   ,02-Nov-2022,MEDIGOLD HEALTH CONSULTANCY LIMITED     ,"1,239.00",Dec-22
EREWASH BOROUGH COUNCIL,17838,Play Areas                    ,Materials/Consumables         ,04-Nov-2022,NIBRA SIGNS LTD                         ,254.04,Dec-22
EREWASH BOROUGH COUNCIL,18299,Economic Development          ,Project Grants                ,14-Nov-2022,NODE BUILDING CONSULTANCY LTD           ,"4,225.00",Dec-22
EREWASH BOROUGH COUNCIL,18302,Street Scene                  ,Materials/Consumables         ,21-Nov-2022,ORIGIN AMENITY SOLUTIONS                ,"1,346.25",Dec-22
EREWASH BOROUGH COUNCIL,17962,Infec Disease & Food Poisoning,Fees Costs and Expenses       ,09-Nov-2022,OSBORNE RICHARDSON                      ,300.00,Dec-22
EREWASH BOROUGH COUNCIL,16767,Infec Disease & Food Poisoning,Fees Costs and Expenses       ,05-Oct-2022,OSBORNE RICHARDSON                      ,362.00,Dec-22
EREWASH BOROUGH COUNCIL,17440,Infec Disease & Food Poisoning,Fees Costs and Expenses       ,26-Oct-2022,OSBORNE RICHARDSON                      ,368.00,Dec-22
EREWASH BOROUGH COUNCIL,18436,Infec Disease & Food Poisoning,Contracted Services           ,23-Nov-2022,OYSTER PARTNERSHIP LTD                  ,308.74,Dec-22
EREWASH BOROUGH COUNCIL,18189,Infec Disease & Food Poisoning,Contracted Services           ,16-Nov-2022,OYSTER PARTNERSHIP LTD                  ,603.68,Dec-22
EREWASH BOROUGH COUNCIL,17963,Infec Disease & Food Poisoning,Contracted Services           ,09-Nov-2022,OYSTER PARTNERSHIP LTD                  ,609.20,Dec-22
EREWASH BOROUGH COUNCIL,17724,Infec Disease & Food Poisoning,Contracted Services           ,02-Nov-2022,OYSTER PARTNERSHIP LTD                  ,619.32,Dec-22
EREWASH BOROUGH COUNCIL,18665,Infec Disease & Food Poisoning,Contracted Services           ,30-Nov-2022,OYSTER PARTNERSHIP LTD                  ,600.00,Dec-22
EREWASH BOROUGH COUNCIL,18481,Arts Development              ,Special Events                ,12-Sep-2022,PARKSIDE HIGH CIC                       ,660.00,Dec-22
EREWASH BOROUGH COUNCIL,18807,Community Grants              ,Project Grants                ,07-Dec-2022,PARKSIDE HIGH CIC                       ,500.00,Dec-22
EREWASH BOROUGH COUNCIL,18578,Leisure Services              ,Contracted Services           ,21-Nov-2022,PARKWOOD LEISURE LTD                    ,"28,211.78",Dec-22
EREWASH BOROUGH COUNCIL,19183,Leisure Services              ,Contracted Services           ,20-Dec-2022,PARKWOOD LEISURE LTD                    ,"28,211.78",Dec-22
EREWASH BOROUGH COUNCIL,18564,EBC Balance Sheet             ,EBC Fit for Work Scheme       ,30-Nov-2022,PARKWOOD LEISURE LTD                    ,459.00,Dec-22
EREWASH BOROUGH COUNCIL,19176,EBC Balance Sheet             ,EBC Fit for Work Scheme       ,20-Dec-2022,PARKWOOD LEISURE LTD                    ,432.00,Dec-22
EREWASH BOROUGH COUNCIL,17837,Household Waste Collection    ,Repairs and Maintenance       ,02-Nov-2022,PARTIC MOTOR SPARES LTD                 ,510.00,Dec-22
EREWASH BOROUGH COUNCIL,18753,Household Waste Collection    ,Repairs and Maintenance       ,28-Nov-2022,PARTIC MOTOR SPARES LTD                 ,320.00,Dec-22
EREWASH BOROUGH COUNCIL,18754,Household Waste Collection    ,Repairs and Maintenance       ,30-Nov-2022,PARTIC MOTOR SPARES LTD                 ,269.97,Dec-22
EREWASH BOROUGH COUNCIL,18514,Trade Waste                   ,Repairs and Maintenance       ,14-Nov-2022,PARTIC MOTOR SPARES LTD                 ,270.90,Dec-22
EREWASH BOROUGH COUNCIL,18530,Green Space                   ,Repairs and Maintenance       ,25-Nov-2022,PARTSPLUS                               ,396.39,Dec-22
EREWASH BOROUGH COUNCIL,18292,Street Scene                  ,Repairs and Maintenance       ,19-Nov-2022,PARTSPLUS                               ,354.92,Dec-22
EREWASH BOROUGH COUNCIL,17833,Dog Control                   ,Repairs and Maintenance       ,04-Nov-2022,PARTSPLUS                               ,258.18,Dec-22
EREWASH BOROUGH COUNCIL,19340,Treasury and Bank Charges     ,Credit/Debit Card Charges     ,13-Dec-2022,PAY 360 LIMITED (CAPITA)                ,"4,983.63",Dec-22
EREWASH BOROUGH COUNCIL,18534,Household Waste Collection    ,Repairs and Maintenance       ,25-Nov-2022,PB AUTO ELECTRICS                       ,353.29,Dec-22
EREWASH BOROUGH COUNCIL,18534,Kerbside Recycling Collection ,Repairs and Maintenance       ,25-Nov-2022,PB AUTO ELECTRICS                       ,252.37,Dec-22
EREWASH BOROUGH COUNCIL,18536,Kerbside Recycling Collection ,Repairs and Maintenance       ,28-Nov-2022,PB AUTO ELECTRICS                       ,980.67,Dec-22
EREWASH BOROUGH COUNCIL,18571,Fireworks Display             ,Contracted Services           ,06-Nov-2022,PB FIRE LTD                             ,370.00,Dec-22
EREWASH BOROUGH COUNCIL,18548,General Entertainment         ,Special Events                ,25-Nov-2022,PB FIRE LTD                             ,330.00,Dec-22
EREWASH BOROUGH COUNCIL,18548,General Entertainment         ,Special Events                ,25-Nov-2022,PB FIRE LTD                             ,330.00,Dec-22
EREWASH BOROUGH COUNCIL,18511,General Entertainment         ,Equipment for Hire            ,25-Nov-2022,PB FIRE LTD                             ,650.00,Dec-22
EREWASH BOROUGH COUNCIL,18249,Civic Duties Hospitality      ,Remembrance Services          ,15-Nov-2022,PB FIRE LTD                             ,970.00,Dec-22
EREWASH BOROUGH COUNCIL,18435,Property and Estates          ,Repairs and Maintenance       ,24-Nov-2022,PEEL ELECTRICAL LTD                     ,661.40,Dec-22
EREWASH BOROUGH COUNCIL,18693,Petersham Hall                ,PPM Mechanical and Equipment  ,01-Dec-2022,PEEL ELECTRICAL LTD                     ,546.00,Dec-22
EREWASH BOROUGH COUNCIL,18552,Economic Development          ,Project Grants                ,28-Nov-2022,PER CONSULTING LTD                      ,"13,500.00",Dec-22
EREWASH BOROUGH COUNCIL,19345,Planning                      ,External Property Works       ,05-Aug-2022,PER CONSULTING LTD                      ,"2,500.00",Dec-22
EREWASH BOROUGH COUNCIL,18924,Green Space                   ,Road Taxes                    ,01-Dec-2022,PERRYS                                  ,345.00,Dec-22
EREWASH BOROUGH COUNCIL,18925,Regulatory and Housing Service,Vehicles                      ,01-Dec-2022,PERRYS                                  ,"34,132.85",Dec-22
EREWASH BOROUGH COUNCIL,18925,Regulatory and Housing Service,Vehicles                      ,01-Dec-2022,PERRYS                                  ,345.00,Dec-22
EREWASH BOROUGH COUNCIL,18924,Regulatory and Housing Service,Vehicles                      ,01-Dec-2022,PERRYS                                  ,"37,293.25",Dec-22
EREWASH BOROUGH COUNCIL,18256,Green Space                   ,Materials/Consumables         ,02-Nov-2022,PETERSFIELD GROWING MEDIUM LTD          ,"1,622.60",Dec-22
EREWASH BOROUGH COUNCIL,19146,Green Space                   ,Materials/Consumables         ,12-Aug-2022,PETERSFIELD GROWING MEDIUM LTD          ,"4,341.60",Dec-22
EREWASH BOROUGH COUNCIL,17836,Fireworks Display             ,Stationery                    ,04-Nov-2022,PICTORIAL LTD                           ,380.00,Dec-22
EREWASH BOROUGH COUNCIL,18971,Civic Transport               ,Hire Charges                  ,30-Nov-2022,PINNACLE EXECUTIVE CARS LIMITED         ,"2,343.55",Dec-22
EREWASH BOROUGH COUNCIL,17492,EBC Balance Sheet             ,Elections                     ,01-Nov-2022,PORTAKABIN LTD                          ,"1,950.00",Dec-22
EREWASH BOROUGH COUNCIL,18705,Development Control           ,Planning Fees                 ,02-Dec-2022,PORTALPLANQUEST LTD                     ,462.00,Dec-22
EREWASH BOROUGH COUNCIL,18989,Development Control           ,Planning Fees                 ,12-Dec-2022,PORTALPLANQUEST LTD                     ,"9,702.00",Dec-22
EREWASH BOROUGH COUNCIL,17608,Economic Development          ,Contracted Services           ,01-Nov-2022,PROXIMITY FUTURES T/A ELEPHANT WIFI     ,303.33,Dec-22
EREWASH BOROUGH COUNCIL,18737,Economic Development          ,Contracted Services           ,01-Dec-2022,PROXIMITY FUTURES T/A ELEPHANT WIFI     ,303.33,Dec-22
EREWASH BOROUGH COUNCIL,18568,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,30-Nov-2022,PRUDENTIAL                              ,696.00,Dec-22
EREWASH BOROUGH COUNCIL,19180,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,20-Dec-2022,PRUDENTIAL                              ,696.00,Dec-22
EREWASH BOROUGH COUNCIL,19004,Trees Hedges Local Nature Res ,Contracted Services           ,31-Oct-2022,RAMMSANDERSON ECOLOGY LTD               ,270.00,Dec-22
