Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,4105,Civic Accommodation Long Eaton,Electricity                   ,20-Sep-2021,TOTAL GAS & POWER LTD                   ,"1,276.69",Oct-21
EREWASH BOROUGH COUNCIL,4105,Civic Accommodation Ilkeston  ,Electricity                   ,20-Sep-2021,TOTAL GAS & POWER LTD                   ,"1,147.77",Oct-21
EREWASH BOROUGH COUNCIL,4105,Sandiacre Friesland Sports Ctr,Electricity                   ,20-Sep-2021,TOTAL GAS & POWER LTD                   ,256.04,Oct-21
EREWASH BOROUGH COUNCIL,4105,Green Space                   ,Electricity                   ,20-Sep-2021,TOTAL GAS & POWER LTD                   ,852.66,Oct-21
EREWASH BOROUGH COUNCIL,4382,Household Waste Collection    ,Agency Staff                  ,01-Oct-2021,TOTAL TRANSPORT COMPLIANCE              ,"1,750.00",Oct-21
EREWASH BOROUGH COUNCIL,4794,Household Waste Collection    ,Agency Staff                  ,15-Oct-2021,TOTAL TRANSPORT COMPLIANCE              ,"1,500.00",Oct-21
EREWASH BOROUGH COUNCIL,3585,Green Space                   ,Materials/Consumables         ,06-Sep-2021,TUDOR ENVIRONMENTAL                     ,650.00,Oct-21
EREWASH BOROUGH COUNCIL,3566,Green Space                   ,Materials/Consumables         ,03-Sep-2021,TUDOR ENVIRONMENTAL                     ,889.20,Oct-21
EREWASH BOROUGH COUNCIL,4390,Green Space                   ,Contracted Services           ,30-Sep-2021,TUDOR ENVIRONMENTAL                     ,415.56,Oct-21
EREWASH BOROUGH COUNCIL,4647,Homelessness                  ,Temporary Accommodation       ,30-Sep-2021,TWIN OAKS HOTEL LIMITED                 ,"1,542.78",Oct-21
EREWASH BOROUGH COUNCIL,4646,Homelessness                  ,Temporary Accommodation       ,14-Sep-2021,TWIN OAKS HOTEL LIMITED                 ,"2,399.88",Oct-21
EREWASH BOROUGH COUNCIL,4165,EBC Balance Sheet             ,Payroll Coll Acc - Trade Union,27-Sep-2021,UNISON                                  ,422.40,Oct-21
EREWASH BOROUGH COUNCIL,5088,EBC Balance Sheet             ,Payroll Coll Acc - Trade Union,25-Oct-2021,UNISON                                  ,434.30,Oct-21
EREWASH BOROUGH COUNCIL,3788,Public Conveniences           ,Planned Preventative Maintenan,10-Sep-2021,V G STOKES & SONS.                      ,"1,226.00",Oct-21
EREWASH BOROUGH COUNCIL,3965,Property and Estates          ,Reactive Maintenance          ,14-Sep-2021,V G STOKES & SONS.                      ,350.00,Oct-21
EREWASH BOROUGH COUNCIL,3986,Pedestrian Zones - Ilk and LE ,Planned Preventative Maintenan,14-Sep-2021,V G STOKES & SONS.                      ,"5,530.00",Oct-21
EREWASH BOROUGH COUNCIL,3986,Pedestrian Zones - Ilk and LE ,Reactive Maintenance          ,14-Sep-2021,V G STOKES & SONS.                      ,"2,127.00",Oct-21
EREWASH BOROUGH COUNCIL,3555,Household Waste Collection    ,Repairs and Maintenance       ,03-Sep-2021,VEHICLE WEIGHING SOLUTIONS              ,295.31,Oct-21
EREWASH BOROUGH COUNCIL,3771,Household Waste Collection    ,Repairs and Maintenance       ,09-Sep-2021,VEHICLE WEIGHING SOLUTIONS              ,295.31,Oct-21
EREWASH BOROUGH COUNCIL,3771,Household Waste Collection    ,Repairs and Maintenance       ,09-Sep-2021,VEHICLE WEIGHING SOLUTIONS              ,400.00,Oct-21
EREWASH BOROUGH COUNCIL,4553,Trade Waste                   ,Repairs and Maintenance       ,14-Sep-2021,VEHICLE WEIGHING SOLUTIONS              ,496.00,Oct-21
EREWASH BOROUGH COUNCIL,4553,Trade Waste                   ,Repairs and Maintenance       ,14-Sep-2021,VEHICLE WEIGHING SOLUTIONS              ,295.31,Oct-21
EREWASH BOROUGH COUNCIL,4560,Household Waste Collection    ,Repairs and Maintenance       ,30-Sep-2021,VEHICLE WEIGHING SOLUTIONS              ,324.63,Oct-21
EREWASH BOROUGH COUNCIL,3928,Accountancy                   ,Software Licences             ,16-Sep-2021,VERSION 1 SOLUTIONS LIMITED             ,772.50,Oct-21
EREWASH BOROUGH COUNCIL,4787,Homelessness                  ,Temporary Accommodation       ,12-Aug-2021,VILLAGE NOTTINGHAM                      ,465.16,Oct-21
EREWASH BOROUGH COUNCIL,3773,Green Space                   ,Materials/Consumables         ,31-Aug-2021,WARD RECYCLING                          ,676.00,Oct-21
EREWASH BOROUGH COUNCIL,4432,Green Space                   ,Materials/Consumables         ,30-Sep-2021,WAYNE PEAPELL CONSULTANCY LTD           ,460.00,Oct-21
EREWASH BOROUGH COUNCIL,4394,Street Scene                  ,Contracted Services           ,01-Sep-2021,WAYNE PEAPELL CONSULTANCY LTD           ,"1,495.37",Oct-21
EREWASH BOROUGH COUNCIL,4033,Community Safety              ,Contracted Services           ,22-Sep-2021,WHEEL PLANT LTD                         ,"2,450.00",Oct-21
EREWASH BOROUGH COUNCIL,4704,Play Areas                    ,Materials/Consumables         ,31-Aug-2021,WICKSTEED LEISURE LTD                   ,540.00,Oct-21
EREWASH BOROUGH COUNCIL,4439,Play Areas                    ,Materials/Consumables         ,30-Sep-2021,WICKSTEED LEISURE LTD                   ,321.92,Oct-21
EREWASH BOROUGH COUNCIL,4838,,,18-Oct-2021,WILKIN CHAPMAN LLP                      ,290.02,Oct-21
EREWASH BOROUGH COUNCIL,4829,Trade Waste                   ,Repairs and Maintenance       ,30-Sep-2021,WILLIAM WEST & SONS (ILKESTON) LIMITED  ,368.50,Oct-21
EREWASH BOROUGH COUNCIL,3886,Household Waste Collection    ,Agency Staff                  ,16-Sep-2021,WORKCHAIN LTD                           ,"1,389.50",Oct-21
EREWASH BOROUGH COUNCIL,3886,Kerbside Recycling Collection ,Agency Staff                  ,16-Sep-2021,WORKCHAIN LTD                           ,926.33,Oct-21
EREWASH BOROUGH COUNCIL,3662,Household Waste Collection    ,Agency Staff                  ,08-Sep-2021,WORKCHAIN LTD                           ,"1,804.71",Oct-21
EREWASH BOROUGH COUNCIL,3662,Kerbside Recycling Collection ,Agency Staff                  ,08-Sep-2021,WORKCHAIN LTD                           ,"1,203.14",Oct-21
EREWASH BOROUGH COUNCIL,3532,Household Waste Collection    ,Agency Staff                  ,28-Aug-2021,WORKCHAIN LTD                           ,"1,734.26",Oct-21
EREWASH BOROUGH COUNCIL,3532,Kerbside Recycling Collection ,Agency Staff                  ,28-Aug-2021,WORKCHAIN LTD                           ,"1,156.18",Oct-21
EREWASH BOROUGH COUNCIL,4103,Household Waste Collection    ,Agency Staff                  ,18-Sep-2021,WORKCHAIN LTD                           ,"2,109.68",Oct-21
EREWASH BOROUGH COUNCIL,4103,Household Waste Collection    ,Agency Staff                  ,18-Sep-2021,WORKCHAIN LTD                           ,442.98,Oct-21
EREWASH BOROUGH COUNCIL,4302,Household Waste Collection    ,Agency Staff                  ,25-Sep-2021,WORKCHAIN LTD                           ,"2,890.44",Oct-21
EREWASH BOROUGH COUNCIL,4537,Household Waste Collection    ,Agency Staff                  ,02-Oct-2021,WORKCHAIN LTD                           ,"2,890.44",Oct-21
EREWASH BOROUGH COUNCIL,4551,Transport Trading Account     ,Software Licences             ,25-Aug-2021,WURTH UK LIMITED                        ,905.00,Oct-21
EREWASH BOROUGH COUNCIL,4216,Hackney Carriage Private Hire ,Materials/Consumables         ,27-Sep-2021,MOGO (UK)                               ,"2,878.34",Oct-21
EREWASH BOROUGH COUNCIL,4187,Property and Estates          ,Reactive Maintenance          ,04-Sep-2021,N B CONSTRUCTION                        ,395.00,Oct-21
EREWASH BOROUGH COUNCIL,4186,Property and Estates          ,Reactive Maintenance          ,03-Sep-2021,N B CONSTRUCTION                        ,820.00,Oct-21
EREWASH BOROUGH COUNCIL,4173,Training - Personnel Only     ,Courses and Seminars          ,31-Mar-2021,NORTH EAST DERBYSHIRE DISTRICT COUNCIL. ,380.00,Oct-21
EREWASH BOROUGH COUNCIL,4317,ICT Support Services          ,Software Licences             ,27-Sep-2021,NORTH EAST DERBYSHIRE DISTRICT COUNCIL. ,550.00,Oct-21
EREWASH BOROUGH COUNCIL,4881,Homelessness                  ,Temporary Accommodation       ,13-Aug-2021,NOVOTEL NOTTINGHAM                      ,514.32,Oct-21
EREWASH BOROUGH COUNCIL,4880,Homelessness                  ,Temporary Accommodation       ,27-Aug-2021,NOVOTEL NOTTINGHAM                      ,"1,114.36",Oct-21
EREWASH BOROUGH COUNCIL,3764,Homelessness                  ,Temporary Accommodation       ,19-Jun-2021,NOVOTEL NOTTINGHAM                      ,728.62,Oct-21
EREWASH BOROUGH COUNCIL,4648,Homelessness                  ,Temporary Accommodation       ,30-Sep-2021,NOVOTEL NOTTINGHAM                      ,"1,302.96",Oct-21
EREWASH BOROUGH COUNCIL,4299,Infec Disease & Food Poisoning,Fees Costs and Expenses       ,29-Sep-2021,OSBORNE RICHARDSON                      ,315.00,Oct-21
EREWASH BOROUGH COUNCIL,5117,Personnel                     ,Long Service Award            ,19-Oct-2021,PARK RETAIL                             ,500.00,Oct-21
EREWASH BOROUGH COUNCIL,4168,EBC Balance Sheet             ,EBC Fit for Work Scheme       ,27-Sep-2021,PARKWOOD LEISURE LTD                    ,526.50,Oct-21
EREWASH BOROUGH COUNCIL,5085,EBC Balance Sheet             ,EBC Fit for Work Scheme       ,25-Oct-2021,PARKWOOD LEISURE LTD                    ,486.00,Oct-21
EREWASH BOROUGH COUNCIL,5056,Leisure Services              ,Contracted Services           ,20-Oct-2021,PARKWOOD LEISURE LTD                    ,"26,831.98",Oct-21
EREWASH BOROUGH COUNCIL,4835,Leisure Services              ,Project Grants                ,11-Oct-2021,PARKWOOD LEISURE LTD                    ,"27,691.00",Oct-21
EREWASH BOROUGH COUNCIL,4316,Street Scene                  ,Repairs and Maintenance       ,30-Sep-2021,PARTSPLUS                               ,290.40,Oct-21
EREWASH BOROUGH COUNCIL,4213,Outreach Project              ,Repairs and Maintenance       ,28-Sep-2021,PARTSPLUS                               ,322.99,Oct-21
EREWASH BOROUGH COUNCIL,4197,Trade Waste                   ,Trade Waste                   ,28-Sep-2021,REDACTED PERSONAL DATA,251.05,Oct-21
EREWASH BOROUGH COUNCIL,4384,Building Control - Fee Earning,Building Control Fees         ,04-Oct-2021,REDACTED PERSONAL DATA,316.67,Oct-21
EREWASH BOROUGH COUNCIL,4384,Building Control - Fee Earning,Building Control Fees         ,04-Oct-2021,REDACTED PERSONAL DATA,316.67,Oct-21
EREWASH BOROUGH COUNCIL,4845,Community Grants              ,Grants and Subscriptions      ,11-Oct-2021,REDACTED PERSONAL DATA,500.00,Oct-21
EREWASH BOROUGH COUNCIL,3563,Household Waste Collection    ,Repairs and Maintenance       ,03-Sep-2021,PB AUTO ELECTRICS                       ,403.25,Oct-21
EREWASH BOROUGH COUNCIL,3556,Rutland Sports Park           ,PPM Mechanical and Equipment  ,04-Sep-2021,PEEL ELECTRICAL LTD                     ,376.35,Oct-21
EREWASH BOROUGH COUNCIL,4146,Property and Estates          ,Repairs and Maintenance       ,24-Sep-2021,PEEL ELECTRICAL LTD                     ,547.97,Oct-21
EREWASH BOROUGH COUNCIL,3996,,,14-Sep-2021,PENHAM EXCEL LIMITED                    ,725.11,Oct-21
EREWASH BOROUGH COUNCIL,4849,,,18-Oct-2021,PENHAM EXCEL LIMITED                    ,629.84,Oct-21
EREWASH BOROUGH COUNCIL,4424,,,04-Oct-2021,PENHAM EXCEL LIMITED                    ,625.76,Oct-21
EREWASH BOROUGH COUNCIL,3579,Planning                      ,External Property Works       ,02-Sep-2021,PER CONSULTING LTD                      ,"3,000.00",Oct-21
EREWASH BOROUGH COUNCIL,4014,ICT Support Services          ,Software Licences             ,20-Sep-2021,PHOENIX SOFTWARE LTD                    ,"1,683.00",Oct-21
EREWASH BOROUGH COUNCIL,4014,ICT Support Services          ,Software Licences             ,20-Sep-2021,PHOENIX SOFTWARE LTD                    ,"1,026.30",Oct-21
EREWASH BOROUGH COUNCIL,3381,Fireworks Display             ,Materials/Consumables         ,31-Aug-2021,PICTORIAL LTD                           ,290.00,Oct-21
EREWASH BOROUGH COUNCIL,3955,Green Space                   ,Materials/Consumables         ,17-Sep-2021,PICTORIAL LTD                           ,800.00,Oct-21
EREWASH BOROUGH COUNCIL,3812,Property and Estates          ,Reactive Maintenance          ,14-Sep-2021,PICTORIAL LTD                           ,400.00,Oct-21
EREWASH BOROUGH COUNCIL,4416,Development Control           ,Planning Fees                 ,04-Oct-2021,PORTALPLANQUEST LTD                     ,462.00,Oct-21
EREWASH BOROUGH COUNCIL,5146,Development Control           ,Planning Fees                 ,27-Oct-2021,PORTALPLANQUEST LTD                     ,462.00,Oct-21
EREWASH BOROUGH COUNCIL,4850,Development Control           ,Planning Fees                 ,19-Oct-2021,PORTALPLANQUEST LTD                     ,462.00,Oct-21
EREWASH BOROUGH COUNCIL,4868,Development Control           ,Planning Fees                 ,19-Oct-2021,PORTALPLANQUEST LTD                     ,462.00,Oct-21
EREWASH BOROUGH COUNCIL,4663,Erewash Museum                ,Special Events                ,12-Aug-2021,PPL PRS LTD                             ,357.04,Oct-21
EREWASH BOROUGH COUNCIL,4029,Green Space                   ,Materials/Consumables         ,20-Sep-2021,PROTECTIVE WEAR SUPPLIES LTD            ,499.80,Oct-21
EREWASH BOROUGH COUNCIL,4312,Green Space                   ,Materials/Consumables         ,28-Sep-2021,PROTECTIVE WEAR SUPPLIES LTD            ,635.29,Oct-21
EREWASH BOROUGH COUNCIL,3887,Green Space                   ,Materials/Consumables         ,15-Sep-2021,PROTECTIVE WEAR SUPPLIES LTD            ,876.92,Oct-21
EREWASH BOROUGH COUNCIL,4414,Economic Development          ,Contracted Services           ,01-Oct-2021,PROXIMITY FUTURES T/A ELEPHANT WIFI     ,303.33,Oct-21
EREWASH BOROUGH COUNCIL,4166,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,27-Sep-2021,PRUDENTIAL                              ,"2,693.16",Oct-21
EREWASH BOROUGH COUNCIL,5087,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,25-Oct-2021,PRUDENTIAL                              ,"2,693.16",Oct-21
EREWASH BOROUGH COUNCIL,4430,Pride In Erewash              ,Materials/Consumables         ,04-Oct-2021,B&B AUDIO                               ,315.00,Oct-21
EREWASH BOROUGH COUNCIL,3560,Green Space                   ,Materials/Consumables         ,02-Sep-2021,BANNER GROUP LIMITED                    ,670.79,Oct-21
EREWASH BOROUGH COUNCIL,4383,Trees Hedges Local Nature Res ,Contracted Services           ,28-Sep-2021,BEECHWOOD TREES AND LANDSCAPLES LTD     ,"11,000.00",Oct-21
EREWASH BOROUGH COUNCIL,4579,Green Space                   ,Contracted Services           ,16-Jun-2021,BESTMIX                                 ,465.00,Oct-21
EREWASH BOROUGH COUNCIL,4159,ICT Support Services          ,Software Licences             ,31-Aug-2021,BOTTOMLINE TECHNOLOGIES LTD             ,"4,931.98",Oct-21
EREWASH BOROUGH COUNCIL,4133,ICT Support Services          ,Telephones                    ,22-Sep-2021,BRITISH TELECOMMUNICATIONS PLC          ,"1,782.47",Oct-21
EREWASH BOROUGH COUNCIL,2288,ICT Support Services          ,Data Lines                    ,14-Jul-2021,BT GLOBAL SERVICES                      ,"8,094.66",Oct-21
EREWASH BOROUGH COUNCIL,4193,ICT Support Services          ,Data Lines                    ,16-Apr-2021,BT GLOBAL SERVICES                      ,"8,094.66",Oct-21
EREWASH BOROUGH COUNCIL,3888,Homelessness                  ,Agency Staff                  ,08-Sep-2021,BUCKINGHAM FUTURES LIMITED              ,998.47,Oct-21
EREWASH BOROUGH COUNCIL,3902,Homelessness                  ,Agency Staff                  ,15-Sep-2021,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Oct-21
EREWASH BOROUGH COUNCIL,4126,Urban Renewal                 ,Agency Staff                  ,22-Sep-2021,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Oct-21
EREWASH BOROUGH COUNCIL,4318,Urban Renewal                 ,Agency Staff                  ,29-Sep-2021,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Oct-21
EREWASH BOROUGH COUNCIL,4587,Urban Renewal                 ,Agency Staff                  ,06-Oct-2021,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Oct-21
EREWASH BOROUGH COUNCIL,3545,Occupational Health & Welfare ,Occupational Health Service   ,01-Sep-2021,BUPA HEALTH CLINICS                     ,418.55,Oct-21
EREWASH BOROUGH COUNCIL,4393,Occupational Health & Welfare ,Occupational Health Service   ,01-Oct-2021,BUPA HEALTH CLINICS                     ,418.55,Oct-21
EREWASH BOROUGH COUNCIL,3581,Commissioned Projects         ,General Equipment             ,06-Sep-2021,Balanceability Ltd.                     ,251.00,Oct-21
EREWASH BOROUGH COUNCIL,4688,Pride In Erewash              ,Materials/Consumables         ,30-Sep-2021,C H SMITH (ENGRAVERS)                   ,598.33,Oct-21
EREWASH BOROUGH COUNCIL,4300,Performance and Community     ,Software and Implementation   ,27-Aug-2021,CAPITA                                  ,"13,782.95",Oct-21
EREWASH BOROUGH COUNCIL,5798,Treasury and Bank Charges     ,Credit/Debit Card Charges     ,08-Oct-2021,CAPITA                                  ,"4,619.66",Oct-21
EREWASH BOROUGH COUNCIL,3668,ICT Support Services          ,Maintenance of Equipment      ,07-Sep-2021,CCS MEDIA LIMITED                       ,465.90,Oct-21
EREWASH BOROUGH COUNCIL,3777,ICT Support Services          ,General Equipment             ,08-Sep-2021,CCS MEDIA LIMITED                       ,"3,023.40",Oct-21
EREWASH BOROUGH COUNCIL,4449,EBC Balance Sheet             ,Fuel Store                    ,27-Sep-2021,CERTAS ENERGY UK LIMITED T/A CARLTON FUE,"32,361.61",Oct-21
EREWASH BOROUGH COUNCIL,3761,ICT Support Services          ,Mobile Phones                 ,01-Sep-2021,CLASS AFFINITY PROJECTS LTD             ,"2,733.50",Oct-21
EREWASH BOROUGH COUNCIL,4763,ICT Support Services          ,Mobile Phones                 ,01-Oct-2021,CLASS AFFINITY PROJECTS LTD             ,"2,912.09",Oct-21
EREWASH BOROUGH COUNCIL,4315,Green Space                   ,Repairs and Maintenance       ,30-Sep-2021,COOLAIR LOGAN LIMITED                   ,475.00,Oct-21
EREWASH BOROUGH COUNCIL,4441,Civic Transport               ,Hire Charges                  ,01-Oct-2021,CRUISE-IN-CONTROL LIMITED               ,662.40,Oct-21
EREWASH BOROUGH COUNCIL,4204,Development Control           ,Work In Default               ,30-Apr-2021,CUSHMAN & WAKEFIELD DEBENHAM TIE LEUNG  ,"2,750.00",Oct-21
EREWASH BOROUGH COUNCIL,3961,Licensing Liquor Entment Other,Materials/Consumables         ,08-Sep-2021,EURO BUSINESS SERVICES                  ,390.42,Oct-21
EREWASH BOROUGH COUNCIL,4128,Street Scene                  ,Agency Staff                  ,13-Sep-2021,EXTRA PERSONNEL LTD                     ,455.91,Oct-21
EREWASH BOROUGH COUNCIL,4129,Public Conveniences           ,Agency Staff                  ,13-Sep-2021,EXTRA PERSONNEL LTD                     ,499.87,Oct-21
EREWASH BOROUGH COUNCIL,4129,Green Space                   ,Agency Staff                  ,13-Sep-2021,EXTRA PERSONNEL LTD                     ,"1,691.71",Oct-21
EREWASH BOROUGH COUNCIL,4129,Street Scene                  ,Agency Staff                  ,13-Sep-2021,EXTRA PERSONNEL LTD                     ,"1,691.71",Oct-21
EREWASH BOROUGH COUNCIL,4131,Green Space                   ,Agency Staff                  ,13-Sep-2021,EXTRA PERSONNEL LTD                     ,"2,265.60",Oct-21
EREWASH BOROUGH COUNCIL,4131,Street Scene                  ,Agency Staff                  ,13-Sep-2021,EXTRA PERSONNEL LTD                     ,"2,265.60",Oct-21
EREWASH BOROUGH COUNCIL,3936,Street Scene                  ,Agency Staff                  ,06-Sep-2021,EXTRA PERSONNEL LTD                     ,315.63,Oct-21
EREWASH BOROUGH COUNCIL,3937,Household Waste Collection    ,Agency Staff                  ,06-Sep-2021,EXTRA PERSONNEL LTD                     ,432.53,Oct-21
EREWASH BOROUGH COUNCIL,3937,Kerbside Recycling Collection ,Agency Staff                  ,06-Sep-2021,EXTRA PERSONNEL LTD                     ,0.00,Oct-21
EREWASH BOROUGH COUNCIL,3940,Public Conveniences           ,Agency Staff                  ,06-Sep-2021,EXTRA PERSONNEL LTD                     ,499.87,Oct-21
EREWASH BOROUGH COUNCIL,3940,Green Space                   ,Agency Staff                  ,06-Sep-2021,EXTRA PERSONNEL LTD                     ,"1,755.83",Oct-21
EREWASH BOROUGH COUNCIL,3940,Street Scene                  ,Agency Staff                  ,06-Sep-2021,EXTRA PERSONNEL LTD                     ,"1,755.83",Oct-21
EREWASH BOROUGH COUNCIL,3987,Public Conveniences           ,Agency Staff                  ,20-Sep-2021,EXTRA PERSONNEL LTD                     ,254.93,Oct-21
EREWASH BOROUGH COUNCIL,3987,Street Scene                  ,Agency Staff                  ,20-Sep-2021,EXTRA PERSONNEL LTD                     ,"2,057.15",Oct-21
EREWASH BOROUGH COUNCIL,3987,Green Space                   ,Agency Staff                  ,20-Sep-2021,EXTRA PERSONNEL LTD                     ,"2,057.14",Oct-21
EREWASH BOROUGH COUNCIL,3938,Green Space                   ,Agency Staff                  ,06-Sep-2021,EXTRA PERSONNEL LTD                     ,"2,457.64",Oct-21
EREWASH BOROUGH COUNCIL,3938,Street Scene                  ,Agency Staff                  ,06-Sep-2021,EXTRA PERSONNEL LTD                     ,"2,457.64",Oct-21
EREWASH BOROUGH COUNCIL,3939,Household Waste Collection    ,Agency Staff                  ,06-Sep-2021,EXTRA PERSONNEL LTD                     ,"6,140.27",Oct-21
EREWASH BOROUGH COUNCIL,3939,Kerbside Recycling Collection ,Agency Staff                  ,06-Sep-2021,EXTRA PERSONNEL LTD                     ,"4,093.51",Oct-21
EREWASH BOROUGH COUNCIL,3939,Street Scene                  ,Agency Staff                  ,06-Sep-2021,EXTRA PERSONNEL LTD                     ,550.56,Oct-21
EREWASH BOROUGH COUNCIL,4356,Development Control           ,Agency Staff                  ,20-Sep-2021,EXTRA PERSONNEL LTD                     ,319.92,Oct-21
EREWASH BOROUGH COUNCIL,4590,Street Scene                  ,Agency Staff                  ,27-Sep-2021,EXTRA PERSONNEL LTD                     ,882.49,Oct-21
EREWASH BOROUGH COUNCIL,4593,Street Scene                  ,Agency Staff                  ,27-Sep-2021,EXTRA PERSONNEL LTD                     ,"1,108.56",Oct-21
EREWASH BOROUGH COUNCIL,4592,Public Conveniences           ,Agency Staff                  ,27-Sep-2021,EXTRA PERSONNEL LTD                     ,499.87,Oct-21
EREWASH BOROUGH COUNCIL,4592,Green Space                   ,Agency Staff                  ,27-Sep-2021,EXTRA PERSONNEL LTD                     ,"1,576.14",Oct-21
EREWASH BOROUGH COUNCIL,4592,Street Scene                  ,Agency Staff                  ,27-Sep-2021,EXTRA PERSONNEL LTD                     ,"1,576.14",Oct-21
EREWASH BOROUGH COUNCIL,4594,Green Space                   ,Agency Staff                  ,27-Sep-2021,EXTRA PERSONNEL LTD                     ,"2,017.51",Oct-21
EREWASH BOROUGH COUNCIL,4594,Street Scene                  ,Agency Staff                  ,27-Sep-2021,EXTRA PERSONNEL LTD                     ,"2,017.50",Oct-21
EREWASH BOROUGH COUNCIL,4869,Household Waste Collection    ,Agency Staff                  ,20-Sep-2021,EXTRA PERSONNEL LTD                     ,"6,167.60",Oct-21
EREWASH BOROUGH COUNCIL,4869,Kerbside Recycling Collection ,Agency Staff                  ,20-Sep-2021,EXTRA PERSONNEL LTD                     ,"4,111.74",Oct-21
EREWASH BOROUGH COUNCIL,4869,Street Scene                  ,Agency Staff                  ,20-Sep-2021,EXTRA PERSONNEL LTD                     ,550.56,Oct-21
EREWASH BOROUGH COUNCIL,4352,Street Scene                  ,Agency Staff                  ,20-Sep-2021,EXTRA PERSONNEL LTD                     ,806.61,Oct-21
EREWASH BOROUGH COUNCIL,4355,Public Conveniences           ,Agency Staff                  ,20-Sep-2021,EXTRA PERSONNEL LTD                     ,499.87,Oct-21
EREWASH BOROUGH COUNCIL,4355,Green Space                   ,Agency Staff                  ,20-Sep-2021,EXTRA PERSONNEL LTD                     ,"1,905.71",Oct-21
EREWASH BOROUGH COUNCIL,4355,Street Scene                  ,Agency Staff                  ,20-Sep-2021,EXTRA PERSONNEL LTD                     ,"1,905.70",Oct-21
EREWASH BOROUGH COUNCIL,4354,Green Space                   ,Agency Staff                  ,20-Sep-2021,EXTRA PERSONNEL LTD                     ,"2,415.81",Oct-21
EREWASH BOROUGH COUNCIL,4354,Street Scene                  ,Agency Staff                  ,20-Sep-2021,EXTRA PERSONNEL LTD                     ,"2,415.80",Oct-21
EREWASH BOROUGH COUNCIL,4778,Street Scene                  ,Agency Staff                  ,04-Oct-2021,EXTRA PERSONNEL LTD                     ,934.45,Oct-21
EREWASH BOROUGH COUNCIL,4776,Public Conveniences           ,Agency Staff                  ,04-Oct-2021,EXTRA PERSONNEL LTD                     ,499.87,Oct-21
EREWASH BOROUGH COUNCIL,4776,Green Space                   ,Agency Staff                  ,04-Oct-2021,EXTRA PERSONNEL LTD                     ,"1,564.95",Oct-21
EREWASH BOROUGH COUNCIL,4776,Street Scene                  ,Agency Staff                  ,04-Oct-2021,EXTRA PERSONNEL LTD                     ,"1,564.95",Oct-21
EREWASH BOROUGH COUNCIL,4775,Green Space                   ,Agency Staff                  ,04-Oct-2021,EXTRA PERSONNEL LTD                     ,"2,186.08",Oct-21
EREWASH BOROUGH COUNCIL,4775,Street Scene                  ,Agency Staff                  ,04-Oct-2021,EXTRA PERSONNEL LTD                     ,"2,186.07",Oct-21
EREWASH BOROUGH COUNCIL,4130,Household Waste Collection    ,Agency Staff                  ,24-Sep-2021,EXTRA PERSONNEL LTD                     ,"5,438.36",Oct-21
EREWASH BOROUGH COUNCIL,4130,Kerbside Recycling Collection ,Agency Staff                  ,24-Sep-2021,EXTRA PERSONNEL LTD                     ,"3,625.58",Oct-21
EREWASH BOROUGH COUNCIL,4130,Street Scene                  ,Agency Staff                  ,24-Sep-2021,EXTRA PERSONNEL LTD                     ,550.56,Oct-21
EREWASH BOROUGH COUNCIL,4591,Household Waste Collection    ,Agency Staff                  ,27-Sep-2021,EXTRA PERSONNEL LTD                     ,"6,350.84",Oct-21
EREWASH BOROUGH COUNCIL,4591,Kerbside Recycling Collection ,Agency Staff                  ,27-Sep-2021,EXTRA PERSONNEL LTD                     ,"4,233.90",Oct-21
EREWASH BOROUGH COUNCIL,3689,Kerbside Recycling Collection ,Waste Disposal                ,31-Aug-2021,GAE SMITH HOLDINGS T/A CASEPAK          ,"23,312.70",Oct-21
EREWASH BOROUGH COUNCIL,4588,Kerbside Recycling Collection ,Waste Disposal                ,30-Sep-2021,GAE SMITH HOLDINGS T/A CASEPAK          ,"22,498.00",Oct-21
EREWASH BOROUGH COUNCIL,4654,Homelessness                  ,Temporary Accommodation       ,11-Oct-2021,GLOBAL VILLAGE HOTEL & RESORTS LTD      ,350.00,Oct-21
EREWASH BOROUGH COUNCIL,4779,Homelessness                  ,Temporary Accommodation       ,06-Oct-2021,GLOBAL VILLAGE HOTEL & RESORTS LTD      ,350.00,Oct-21
EREWASH BOROUGH COUNCIL,4837,Homelessness                  ,Temporary Accommodation       ,18-Oct-2021,GLOBAL VILLAGE HOTEL & RESORTS LTD      ,350.00,Oct-21
EREWASH BOROUGH COUNCIL,3660,Green Space                   ,Materials/Consumables         ,05-Sep-2021,GO TRAFFIC MANAGEMENT                   ,895.00,Oct-21
EREWASH BOROUGH COUNCIL,4306,Green Space                   ,Materials/Consumables         ,26-Sep-2021,GO TRAFFIC MANAGEMENT                   ,895.00,Oct-21
EREWASH BOROUGH COUNCIL,4670,Green Space                   ,Materials/Consumables         ,01-Oct-2021,GREEN GARDEN                            ,"6,701.67",Oct-21
