Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,8427,Registration of Electors      ,Subscriptions                 ,15-Feb-2022,THOMSON REUTERS                         ,314.00,Mar-22
EREWASH BOROUGH COUNCIL,8660,Legal Services                ,"Stamp Duty,Search and Legal Fe",22-Feb-2022,CORNERSTONE BARRISTERS                  ,500.00,Mar-22
EREWASH BOROUGH COUNCIL,8396,Legal Services                ,"Stamp Duty,Search and Legal Fe",31-Jan-2022,SHAKESPEARE MARTINEAU LLP               ,697.50,Mar-22
EREWASH BOROUGH COUNCIL,8844,Civic Transport               ,Hire Charges                  ,01-Mar-2022,CRUISE-IN-CONTROL LIMITED               ,701.60,Mar-22
EREWASH BOROUGH COUNCIL,8844,Civic Transport               ,Hire Charges                  ,01-Mar-2022,CRUISE-IN-CONTROL LIMITED               ,"1,000.00",Mar-22
EREWASH BOROUGH COUNCIL,8431,Democratic Representation     ,Maintenance of Equipment      ,14-Feb-2022,CIVICA UK LIMITED                       ,"11,449.41",Mar-22
EREWASH BOROUGH COUNCIL,9252,Green Space                   ,Training                      ,01-Mar-2022,KEEP BRITAIN TIDY                       ,153.50,Mar-22
EREWASH BOROUGH COUNCIL,8421,Green Space                   ,Training                      ,11-Feb-2022,RA INFORMATION SYSTEMS                  ,"2,938.00",Mar-22
EREWASH BOROUGH COUNCIL,8623,Green Space                   ,Electricity                   ,10-Feb-2022,TOTALENERGIES GAS & POWER LTD           ,"1,015.23",Mar-22
EREWASH BOROUGH COUNCIL,8622,Green Space                   ,Electricity                   ,10-Feb-2022,TOTALENERGIES GAS & POWER LTD           ,"2,429.68",Mar-22
EREWASH BOROUGH COUNCIL,8622,Green Space                   ,Electricity                   ,10-Feb-2022,TOTALENERGIES GAS & POWER LTD           ,446.59,Mar-22
EREWASH BOROUGH COUNCIL,8861,Green Space                   ,Gas                           ,14-Feb-2022,TOTALENERGIES GAS & POWER LTD           ,343.22,Mar-22
EREWASH BOROUGH COUNCIL,8861,Green Space                   ,Gas                           ,14-Feb-2022,TOTALENERGIES GAS & POWER LTD           ,256.67,Mar-22
EREWASH BOROUGH COUNCIL,10922,Green Space                   ,Fuel                          ,31-Mar-2022,THE RIGHT FUELCARD COMPANY LTD          ,"1,412.21",Mar-22
EREWASH BOROUGH COUNCIL,9364,Green Space                   ,Tyres                         ,28-Feb-2022,LODGE TYRE COMPANY LTD                  ,494.00,Mar-22
EREWASH BOROUGH COUNCIL,8112,Green Space                   ,Vehicle Tracking Repairs and M,01-Feb-2022,MASTERNAUT (UK) LTD                     ,"1,524.90",Mar-22
EREWASH BOROUGH COUNCIL,8432,Green Space                   ,General Equipment             ,14-Feb-2022,SLINTER MINING COMPANY                  ,368.28,Mar-22
EREWASH BOROUGH COUNCIL,9011,Green Space                   ,General Equipment             ,09-Feb-2022,ACTON TIMBER YARD LIMITED               ,720.00,Mar-22
EREWASH BOROUGH COUNCIL,9095,Green Space                   ,Materials/Consumables         ,01-Mar-2022,KEEP BRITAIN TIDY                       ,339.00,Mar-22
EREWASH BOROUGH COUNCIL,9097,Green Space                   ,Materials/Consumables         ,01-Mar-2022,KEEP BRITAIN TIDY                       ,339.00,Mar-22
EREWASH BOROUGH COUNCIL,9098,Green Space                   ,Materials/Consumables         ,01-Mar-2022,KEEP BRITAIN TIDY                       ,389.00,Mar-22
EREWASH BOROUGH COUNCIL,9099,Green Space                   ,Materials/Consumables         ,01-Mar-2022,KEEP BRITAIN TIDY                       ,452.00,Mar-22
EREWASH BOROUGH COUNCIL,8855,Green Space                   ,Materials/Consumables         ,17-Feb-2022,KOMPAN LTD                              ,"4,578.57",Mar-22
EREWASH BOROUGH COUNCIL,8990,Green Space                   ,Materials/Consumables         ,28-Feb-2022,TOM RICHARDS TREE SERVICES              ,350.00,Mar-22
EREWASH BOROUGH COUNCIL,8991,Green Space                   ,Materials/Consumables         ,23-Feb-2022,TOTAL AMENITY SUPPLIES                  ,"1,435.00",Mar-22
EREWASH BOROUGH COUNCIL,8823,Green Space                   ,Materials/Consumables         ,25-Feb-2022,CROMWELL POLYTHENE LTD                  ,815.85,Mar-22
EREWASH BOROUGH COUNCIL,8595,Green Space                   ,Materials/Consumables         ,01-Feb-2022,WARD RECYCLING                          ,465.50,Mar-22
EREWASH BOROUGH COUNCIL,8996,Green Space                   ,Materials/Consumables         ,28-Feb-2022,STANTON RECYCLING LIMITED               ,"1,094.40",Mar-22
EREWASH BOROUGH COUNCIL,8436,Green Space                   ,Materials/Consumables         ,11-Feb-2022,STEELCRAFT FABRICATIONS                 ,"1,180.00",Mar-22
EREWASH BOROUGH COUNCIL,8387,Green Space                   ,Materials/Consumables         ,12-Feb-2022,PEEL ELECTRICAL LTD                     ,460.00,Mar-22
EREWASH BOROUGH COUNCIL,8806,Green Space                   ,Materials/Consumables         ,19-Feb-2022,ALPHA DRAIN SERVICES                    ,300.00,Mar-22
EREWASH BOROUGH COUNCIL,9259,Green Space                   ,Materials/Consumables         ,03-Mar-2022,AMAZON PAYMENTS UK LTD                  ,417.40,Mar-22
EREWASH BOROUGH COUNCIL,8825,Green Space                   ,Contracted Services           ,27-Feb-2022,T H HEATH  CONTRACTS  LTD               ,472.00,Mar-22
EREWASH BOROUGH COUNCIL,8170,Green Space                   ,Contracted Services           ,03-Feb-2022,ORIGIN AMENITY SOLUTIONS                ,280.00,Mar-22
EREWASH BOROUGH COUNCIL,8382,Green Space                   ,Contracted Services           ,11-Feb-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"4,011.00",Mar-22
EREWASH BOROUGH COUNCIL,8457,Green Space                   ,Repairs and Maintenance       ,14-Feb-2022,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,488.51,Mar-22
EREWASH BOROUGH COUNCIL,8457,Green Space                   ,Repairs and Maintenance       ,14-Feb-2022,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,337.50,Mar-22
EREWASH BOROUGH COUNCIL,8458,Green Space                   ,Repairs and Maintenance       ,14-Feb-2022,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,664.48,Mar-22
EREWASH BOROUGH COUNCIL,8458,Green Space                   ,Repairs and Maintenance       ,14-Feb-2022,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,"1,680.00",Mar-22
EREWASH BOROUGH COUNCIL,8459,Green Space                   ,Repairs and Maintenance       ,14-Feb-2022,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,"1,195.46",Mar-22
EREWASH BOROUGH COUNCIL,8459,Green Space                   ,Repairs and Maintenance       ,14-Feb-2022,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,"3,950.00",Mar-22
EREWASH BOROUGH COUNCIL,9143,Green Space                   ,Repairs and Maintenance       ,28-Feb-2022,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,275.73,Mar-22
EREWASH BOROUGH COUNCIL,9143,Green Space                   ,Repairs and Maintenance       ,28-Feb-2022,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,"2,028.00",Mar-22
EREWASH BOROUGH COUNCIL,9252,Pride In Erewash              ,Spend to Save                 ,01-Mar-2022,KEEP BRITAIN TIDY                       ,34.14,Mar-22
EREWASH BOROUGH COUNCIL,9052,Pride In Erewash              ,Spend to Save                 ,03-Mar-2022,Tayplay Ltd                             ,460.00,Mar-22
EREWASH BOROUGH COUNCIL,9421,Pride In Erewash              ,Spend to Save                 ,16-Nov-2021,GL Jones Playgrounds LTD                ,"7,050.00",Mar-22
EREWASH BOROUGH COUNCIL,8416,Trees Hedges Local Nature Res ,Contracted Services           ,14-Feb-2022,TOM RICHARDS TREE SERVICES              ,"4,060.00",Mar-22
EREWASH BOROUGH COUNCIL,8440,Trees Hedges Local Nature Res ,Contracted Services           ,15-Feb-2022,TOM RICHARDS TREE SERVICES              ,"1,060.00",Mar-22
EREWASH BOROUGH COUNCIL,8989,Trees Hedges Local Nature Res ,Contracted Services           ,28-Feb-2022,TOM RICHARDS TREE SERVICES              ,320.00,Mar-22
EREWASH BOROUGH COUNCIL,8987,Trees Hedges Local Nature Res ,Contracted Services           ,28-Feb-2022,TOM RICHARDS TREE SERVICES              ,"1,180.00",Mar-22
EREWASH BOROUGH COUNCIL,8988,Trees Hedges Local Nature Res ,Contracted Services           ,28-Feb-2022,TOM RICHARDS TREE SERVICES              ,"3,350.00",Mar-22
EREWASH BOROUGH COUNCIL,8438,Play Areas                    ,Materials/Consumables         ,04-Feb-2022,PLAYSAFETY LTD                          ,392.00,Mar-22
EREWASH BOROUGH COUNCIL,9252,Allotments                    ,Contracted Services           ,01-Mar-2022,KEEP BRITAIN TIDY                       ,87.50,Mar-22
EREWASH BOROUGH COUNCIL,8582,Public Conveniences           ,Agency Staff                  ,07-Feb-2022,EXTRA PERSONNEL LTD                     ,"1,000.00",Mar-22
EREWASH BOROUGH COUNCIL,8358,Public Conveniences           ,Agency Staff                  ,01-Feb-2022,EXTRA PERSONNEL LTD                     ,"1,000.00",Mar-22
EREWASH BOROUGH COUNCIL,8999,Public Conveniences           ,Agency Staff                  ,14-Feb-2022,EXTRA PERSONNEL LTD                     ,100.00,Mar-22
EREWASH BOROUGH COUNCIL,8622,Public Conveniences           ,Electricity                   ,10-Feb-2022,TOTALENERGIES GAS & POWER LTD           ,570.74,Mar-22
EREWASH BOROUGH COUNCIL,9021,Public Conveniences           ,Materials/Consumables         ,02-Mar-2022,PEEL ELECTRICAL LTD                     ,368.80,Mar-22
EREWASH BOROUGH COUNCIL,8582,Street Scene                  ,Agency Staff                  ,07-Feb-2022,EXTRA PERSONNEL LTD                     ,"2,218.32",Mar-22
EREWASH BOROUGH COUNCIL,8358,Street Scene                  ,Agency Staff                  ,01-Feb-2022,EXTRA PERSONNEL LTD                     ,"2,232.10",Mar-22
EREWASH BOROUGH COUNCIL,8352,Street Scene                  ,Agency Staff                  ,01-Feb-2022,EXTRA PERSONNEL LTD                     ,"4,127.91",Mar-22
EREWASH BOROUGH COUNCIL,8584,Street Scene                  ,Agency Staff                  ,07-Feb-2022,EXTRA PERSONNEL LTD                     ,"4,633.38",Mar-22
EREWASH BOROUGH COUNCIL,8999,Street Scene                  ,Agency Staff                  ,14-Feb-2022,EXTRA PERSONNEL LTD                     ,414.36,Mar-22
EREWASH BOROUGH COUNCIL,9364,Street Scene                  ,Tyres                         ,28-Feb-2022,LODGE TYRE COMPANY LTD                  ,360.95,Mar-22
EREWASH BOROUGH COUNCIL,9252,Street Scene                  ,Hire Charges                  ,01-Mar-2022,KEEP BRITAIN TIDY                       ,13.86,Mar-22
EREWASH BOROUGH COUNCIL,9326,Street Scene                  ,General Equipment             ,23-Aug-2021,BANNER GROUP LIMITED                    ,270.84,Mar-22
EREWASH BOROUGH COUNCIL,8796,Street Scene                  ,Street Furniture              ,24-Feb-2022,NIBRA SIGNS LTD                         ,547.66,Mar-22
EREWASH BOROUGH COUNCIL,8019,Street Scene                  ,Contracted Services           ,01-Feb-2022,BROXAP LIMITED                          ,"1,270.48",Mar-22
EREWASH BOROUGH COUNCIL,9009,Street Scene                  ,Contracted Services           ,28-Feb-2022,WAYNE PEAPELL CONSULTANCY LTD           ,"1,250.00",Mar-22
EREWASH BOROUGH COUNCIL,8387,Street Scene                  ,Contracted Services           ,12-Feb-2022,PEEL ELECTRICAL LTD                     ,478.00,Mar-22
EREWASH BOROUGH COUNCIL,8387,Street Scene                  ,Contracted Services           ,12-Feb-2022,PEEL ELECTRICAL LTD                     ,460.00,Mar-22
EREWASH BOROUGH COUNCIL,9139,Street Scene                  ,Repairs and Maintenance       ,25-Feb-2022,PARTIC MOTOR SPARES LTD                 ,450.00,Mar-22
EREWASH BOROUGH COUNCIL,8622,CCTV - Ilkeston and Long Eaton,Electricity                   ,10-Feb-2022,TOTALENERGIES GAS & POWER LTD           ,407.30,Mar-22
EREWASH BOROUGH COUNCIL,8631,Car Parking                   ,Planned Preventative Maintenan,21-Feb-2022,E.ON UK ENERGY SERVICES                 ,448.62,Mar-22
EREWASH BOROUGH COUNCIL,8622,Car Parking                   ,Electricity                   ,10-Feb-2022,TOTALENERGIES GAS & POWER LTD           ,877.27,Mar-22
EREWASH BOROUGH COUNCIL,8854,Car Parking                   ,Credit/Debit Card Charges     ,28-Feb-2022,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"1,145.76",Mar-22
EREWASH BOROUGH COUNCIL,8871,Car Parking                   ,Credit/Debit Card Charges     ,28-Feb-2022,KINGS ARMOURED SECURITY SERVICES        ,"1,380.40",Mar-22
EREWASH BOROUGH COUNCIL,8164,Car Parking                   ,Credit/Debit Card Charges     ,03-Feb-2022,SYNECTICS SECURITY LIMITED              ,"7,920.00",Mar-22
EREWASH BOROUGH COUNCIL,8390,Long Eaton Market             ,Sanitary Services             ,09-Feb-2022,RENTOKIL INITIAL SERVICES LIMITED       ,6.86,Mar-22
EREWASH BOROUGH COUNCIL,8622,Ilkeston Market               ,Electricity                   ,10-Feb-2022,TOTALENERGIES GAS & POWER LTD           ,473.29,Mar-22
EREWASH BOROUGH COUNCIL,8622,Shopmobility - Long Eaton     ,Electricity                   ,10-Feb-2022,TOTALENERGIES GAS & POWER LTD           ,645.33,Mar-22
EREWASH BOROUGH COUNCIL,8390,Shopmobility - Long Eaton     ,Sanitary Services             ,09-Feb-2022,RENTOKIL INITIAL SERVICES LIMITED       ,9.78,Mar-22
EREWASH BOROUGH COUNCIL,8441,Commissioned Projects         ,General Equipment             ,15-Feb-2022,KIRK HALLAM COMMUNITY HALL ASSOCIATION. ,"2,460.00",Mar-22
EREWASH BOROUGH COUNCIL,8218,Commissioned Projects         ,General Equipment             ,09-Feb-2022,HOPE Long Eaton                         ,901.40,Mar-22
EREWASH BOROUGH COUNCIL,8212,Christmas Lights              ,Planned Preventative Maintenan,02-Feb-2022,LEISURE LITES LIMTED                    ,"1,060.00",Mar-22
EREWASH BOROUGH COUNCIL,8212,Christmas Lights              ,Reactive Maintenance          ,02-Feb-2022,LEISURE LITES LIMTED                    ,"15,954.07",Mar-22
EREWASH BOROUGH COUNCIL,8798,Property and Estates          ,Repairs and Maintenance       ,24-Feb-2022,NORWOOD ELECTRICAL UK LTD               ,308.95,Mar-22
EREWASH BOROUGH COUNCIL,8355,Property and Estates          ,Repairs and Maintenance       ,08-Feb-2022,CONCEPT ELEVATORS (UK) LTD              ,"2,110.35",Mar-22
EREWASH BOROUGH COUNCIL,8094,Property and Estates          ,Repairs and Maintenance       ,01-Feb-2022,PEEL ELECTRICAL LTD                     ,453.36,Mar-22
EREWASH BOROUGH COUNCIL,8191,Property and Estates          ,Repairs and Maintenance       ,08-Feb-2022,PEEL ELECTRICAL LTD                     ,593.80,Mar-22
EREWASH BOROUGH COUNCIL,8171,Property and Estates          ,Repairs and Maintenance       ,07-Feb-2022,MDB PLUMBING (NOTTM) LTD                ,313.12,Mar-22
EREWASH BOROUGH COUNCIL,8307,Property and Estates          ,Repairs and Maintenance       ,09-Feb-2022,MDB PLUMBING (NOTTM) LTD                ,363.12,Mar-22
EREWASH BOROUGH COUNCIL,8308,Property and Estates          ,Repairs and Maintenance       ,09-Feb-2022,MDB PLUMBING (NOTTM) LTD                ,424.08,Mar-22
EREWASH BOROUGH COUNCIL,8309,Property and Estates          ,Repairs and Maintenance       ,09-Feb-2022,MDB PLUMBING (NOTTM) LTD                ,424.08,Mar-22
EREWASH BOROUGH COUNCIL,8819,Property and Estates          ,Repairs and Maintenance       ,25-Feb-2022,MDB PLUMBING (NOTTM) LTD                ,283.31,Mar-22
EREWASH BOROUGH COUNCIL,8672,Property and Estates          ,Reactive Maintenance          ,16-Feb-2022,ROBERT POCHIN LTD                       ,253.78,Mar-22
EREWASH BOROUGH COUNCIL,8091,Property and Estates          ,Reactive Maintenance          ,01-Feb-2022,PEEL ELECTRICAL LTD                     ,"1,492.60",Mar-22
EREWASH BOROUGH COUNCIL,8384,Property and Estates          ,Reactive Maintenance          ,12-Feb-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,529.80,Mar-22
EREWASH BOROUGH COUNCIL,8462,Property and Estates          ,Reactive Maintenance          ,16-Feb-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,344.00,Mar-22
EREWASH BOROUGH COUNCIL,8653,Property and Estates          ,Reactive Maintenance          ,22-Feb-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,532.31,Mar-22
EREWASH BOROUGH COUNCIL,8166,Property and Estates          ,Reactive Maintenance          ,03-Feb-2022,MDB PLUMBING (NOTTM) LTD                ,328.63,Mar-22
EREWASH BOROUGH COUNCIL,8629,Property and Estates          ,Reactive Maintenance          ,21-Feb-2022,MDB PLUMBING (NOTTM) LTD                ,566.06,Mar-22
EREWASH BOROUGH COUNCIL,8138,Parks Changing Rooms          ,PPM Mechanical and Equipment  ,04-Feb-2022,MDB PLUMBING (NOTTM) LTD                ,456.38,Mar-22
EREWASH BOROUGH COUNCIL,8623,Merlin Way Depot              ,Electricity                   ,10-Feb-2022,TOTALENERGIES GAS & POWER LTD           ,"2,995.47",Mar-22
EREWASH BOROUGH COUNCIL,8861,Merlin Way Depot              ,Gas                           ,14-Feb-2022,TOTALENERGIES GAS & POWER LTD           ,646.55,Mar-22
EREWASH BOROUGH COUNCIL,8623,Civic Accommodation Long Eaton,Electricity                   ,10-Feb-2022,TOTALENERGIES GAS & POWER LTD           ,"1,877.33",Mar-22
EREWASH BOROUGH COUNCIL,8861,Civic Accommodation Long Eaton,Gas                           ,14-Feb-2022,TOTALENERGIES GAS & POWER LTD           ,"1,186.04",Mar-22
EREWASH BOROUGH COUNCIL,8861,Bridge House - Long Eaton     ,Gas                           ,14-Feb-2022,TOTALENERGIES GAS & POWER LTD           ,278.90,Mar-22
EREWASH BOROUGH COUNCIL,8359,Civic Accommodation Ilkeston  ,Agency Staff                  ,01-Feb-2022,EXTRA PERSONNEL LTD                     ,256.69,Mar-22
EREWASH BOROUGH COUNCIL,8579,Civic Accommodation Ilkeston  ,Agency Staff                  ,07-Feb-2022,EXTRA PERSONNEL LTD                     ,337.75,Mar-22
EREWASH BOROUGH COUNCIL,8623,Civic Accommodation Ilkeston  ,Electricity                   ,10-Feb-2022,TOTALENERGIES GAS & POWER LTD           ,"1,480.13",Mar-22
EREWASH BOROUGH COUNCIL,8622,Civic Accommodation Ilkeston  ,Electricity                   ,10-Feb-2022,TOTALENERGIES GAS & POWER LTD           ,482.79,Mar-22
EREWASH BOROUGH COUNCIL,8861,Civic Accommodation Ilkeston  ,Gas                           ,14-Feb-2022,TOTALENERGIES GAS & POWER LTD           ,"1,140.88",Mar-22
EREWASH BOROUGH COUNCIL,8390,Civic Accommodation Ilkeston  ,Vending Machine Provisions    ,09-Feb-2022,RENTOKIL INITIAL SERVICES LIMITED       ,274.14,Mar-22
EREWASH BOROUGH COUNCIL,8390,Civic Accommodation Ilkeston  ,Sanitary Services             ,09-Feb-2022,RENTOKIL INITIAL SERVICES LIMITED       ,25.33,Mar-22
EREWASH BOROUGH COUNCIL,8622,Toll Bar House                ,Electricity                   ,10-Feb-2022,TOTALENERGIES GAS & POWER LTD           ,"3,416.75",Mar-22
EREWASH BOROUGH COUNCIL,9084,Toll Bar House                ,Metered Water                 ,03-Mar-2022,WATER PLUS                              ,745.51,Mar-22
EREWASH BOROUGH COUNCIL,8892,Toll Bar House                ,Other Expenses                ,23-Feb-2022,EREWASH PARTNERSHIP (MANAGED WORKSPACE) ,"5,973.72",Mar-22
EREWASH BOROUGH COUNCIL,8623,Sandiacre Friesland Sports Ctr,Electricity                   ,10-Feb-2022,TOTALENERGIES GAS & POWER LTD           ,966.59,Mar-22
EREWASH BOROUGH COUNCIL,8861,Sandiacre Friesland Sports Ctr,Gas                           ,14-Feb-2022,TOTALENERGIES GAS & POWER LTD           ,344.85,Mar-22
EREWASH BOROUGH COUNCIL,9086,EBC Balance Sheet             ,Fuel Store                    ,03-Mar-2022,TENNANTS DISTRIBUTION LTD               ,450.00,Mar-22
EREWASH BOROUGH COUNCIL,9251,EBC Balance Sheet             ,COV19 Local Restriction Closed,08-Mar-2022,EREWASH PARTNERSHIP LTD                 ,"14,000.00",Mar-22
EREWASH BOROUGH COUNCIL,9109,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,18-Mar-2022,HMRC CUMBERNAULD                        ,377.20,Mar-22
EREWASH BOROUGH COUNCIL,9758,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,31-Mar-2022,HMRC CUMBERNAULD                        ,336.40,Mar-22
EREWASH BOROUGH COUNCIL,9107,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,17-Mar-2022,HMRC CUMBERNAULD                        ,"64,904.08",Mar-22
EREWASH BOROUGH COUNCIL,8862,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,16-Mar-2022,DERBYSHIRE COUNTY COUNCIL...            ,"120,630.27",Mar-22
EREWASH BOROUGH COUNCIL,8862,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,16-Mar-2022,DERBYSHIRE COUNTY COUNCIL...            ,"83,250.00",Mar-22
EREWASH BOROUGH COUNCIL,9109,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,18-Mar-2022,HMRC CUMBERNAULD                        ,467.91,Mar-22
EREWASH BOROUGH COUNCIL,9107,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,17-Mar-2022,HMRC CUMBERNAULD                        ,"100,756.96",Mar-22
EREWASH BOROUGH COUNCIL,8862,EBC Balance Sheet             ,Payroll Coll Acc - Added Years,16-Mar-2022,DERBYSHIRE COUNTY COUNCIL...            ,253.84,Mar-22
EREWASH BOROUGH COUNCIL,9107,EBC Balance Sheet             ,Payroll Coll Acc Student Loan ,17-Mar-2022,HMRC CUMBERNAULD                        ,"1,251.00",Mar-22
EREWASH BOROUGH COUNCIL,10678,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,02-Mar-2022,LLOYDS BANK PLC                         ,784.25,Mar-22
EREWASH BOROUGH COUNCIL,10678,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,02-Mar-2022,LLOYDS BANK PLC                         ,385.00,Mar-22
EREWASH BOROUGH COUNCIL,10678,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,02-Mar-2022,LLOYDS BANK PLC                         ,668.95,Mar-22
EREWASH BOROUGH COUNCIL,9037,EBC Balance Sheet             ,NNDR - Central Government     ,04-Mar-2022,"DEPT FOR LEVELLING UP,HOUSING&COMMUNITIE","6,009,701.00",Mar-22
EREWASH BOROUGH COUNCIL,10791,EBC Balance Sheet             ,NNDR - Central Government     ,30-Mar-2022,"DEPT FOR LEVELLING UP,HOUSING&COMMUNITIE","206,958.00",Mar-22
EREWASH BOROUGH COUNCIL,9293,EBC Balance Sheet             ,NNDR Coll Fund Control Account,21-Mar-2022,"DEPT FOR LEVELLING UP,HOUSING&COMMUNITIE","976,981.00",Mar-22
EREWASH BOROUGH COUNCIL,8646,EBC Balance Sheet             ,EBC Fit for Work Scheme       ,22-Feb-2022,PARKWOOD LEISURE LTD                    ,445.50,Mar-22
EREWASH BOROUGH COUNCIL,10401,EBC Balance Sheet             ,EBC Fit for Work Scheme       ,28-Mar-2022,PARKWOOD LEISURE LTD                    ,472.50,Mar-22
EREWASH BOROUGH COUNCIL,8643,EBC Balance Sheet             ,Payroll Coll Acc - Trade Union,22-Feb-2022,UNISON                                  ,426.45,Mar-22
EREWASH BOROUGH COUNCIL,10411,EBC Balance Sheet             ,Payroll Coll Acc - Trade Union,28-Mar-2022,UNISON                                  ,426.45,Mar-22
EREWASH BOROUGH COUNCIL,8641,EBC Balance Sheet             ,Payroll Coll Acc Labour Party ,22-Feb-2022,EREWASH LABOUR GROUP                    ,512.92,Mar-22
EREWASH BOROUGH COUNCIL,10414,EBC Balance Sheet             ,Payroll Coll Acc Labour Party ,28-Mar-2022,EREWASH LABOUR GROUP                    ,620.74,Mar-22
EREWASH BOROUGH COUNCIL,8644,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,22-Feb-2022,PRUDENTIAL                              ,"2,169.16",Mar-22
EREWASH BOROUGH COUNCIL,10409,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,28-Mar-2022,PRUDENTIAL                              ,"2,169.16",Mar-22
EREWASH BOROUGH COUNCIL,8647,EBC Balance Sheet             ,Payroll Coll Acc Credit Union ,22-Feb-2022,DERBYSHIRE COMMUNITY BANK               ,330.00,Mar-22
EREWASH BOROUGH COUNCIL,10398,EBC Balance Sheet             ,Payroll Coll Acc Credit Union ,28-Mar-2022,DERBYSHIRE COMMUNITY BANK               ,330.00,Mar-22
EREWASH BOROUGH COUNCIL,9035,EBC Balance Sheet             ,Childcare Salary Sacrifice    ,04-Mar-2022,KIDDIVOUCHERS LTD                       ,333.00,Mar-22
EREWASH BOROUGH COUNCIL,8855,Operational Services          ,Internal Fixtures and Fittings,17-Feb-2022,KOMPAN LTD                              ,"70,000.00",Mar-22
EREWASH BOROUGH COUNCIL,9046,Personnel and ICT             ,Vehicles                      ,02-Mar-2022,INSIGHT DIRECT (UK) LTD                 ,491.16,Mar-22
EREWASH BOROUGH COUNCIL,9044,Personnel and ICT             ,Vehicles                      ,02-Mar-2022,INSIGHT DIRECT (UK) LTD                 ,823.02,Mar-22
EREWASH BOROUGH COUNCIL,9047,Personnel and ICT             ,Vehicles                      ,02-Mar-2022,INSIGHT DIRECT (UK) LTD                 ,"1,339.92",Mar-22
EREWASH BOROUGH COUNCIL,9048,Personnel and ICT             ,Vehicles                      ,02-Mar-2022,INSIGHT DIRECT (UK) LTD                 ,"1,339.92",Mar-22
EREWASH BOROUGH COUNCIL,9042,Personnel and ICT             ,Vehicles                      ,02-Mar-2022,INSIGHT DIRECT (UK) LTD                 ,"1,646.04",Mar-22
EREWASH BOROUGH COUNCIL,9043,Personnel and ICT             ,Vehicles                      ,02-Mar-2022,INSIGHT DIRECT (UK) LTD                 ,"5,163.00",Mar-22
EREWASH BOROUGH COUNCIL,9045,Personnel and ICT             ,Vehicles                      ,02-Mar-2022,INSIGHT DIRECT (UK) LTD                 ,"5,163.00",Mar-22
EREWASH BOROUGH COUNCIL,8832,Planning                      ,Structural Property Works     ,28-Feb-2022,KIWA CMT TESTING                        ,"1,163.70",Mar-22
EREWASH BOROUGH COUNCIL,8849,Planning                      ,Structural Property Works     ,28-Feb-2022,ALLIANCE CONTRACTING SOLUTIONS LTD      ,"2,069.00",Mar-22
EREWASH BOROUGH COUNCIL,8451,Environmental & Housing Serv  ,Vehicles                      ,10-Feb-2022,TERBERG MATEC UK                        ,351.42,Mar-22
EREWASH BOROUGH COUNCIL,8450,Environmental & Housing Serv  ,Vehicles                      ,10-Feb-2022,TERBERG MATEC UK                        ,"166,671.64",Mar-22
EREWASH BOROUGH COUNCIL,9778,Environmental & Housing Serv  ,Vehicles                      ,29-Mar-2021,BUCHER MUNICIPAL LTD                    ,"137,748.00",Mar-22
EREWASH BOROUGH COUNCIL,9778,Environmental & Housing Serv  ,Vehicles                      ,29-Mar-2021,BUCHER MUNICIPAL LTD                    ,255.00,Mar-22
EREWASH BOROUGH COUNCIL,8180,Environmental & Housing Serv  ,Vehicles                      ,07-Feb-2022,HENTON & CHATTELL LTD                   ,"8,449.76",Mar-22
EREWASH BOROUGH COUNCIL,9091,Environmental & Housing Serv  ,Disabled Facilities Grant     ,10-Feb-2022,DERBYSHIRE COUNTY COUNCIL...            ,"2,455.00",Mar-22
EREWASH BOROUGH COUNCIL,9093,Environmental & Housing Serv  ,Disabled Facilities Grant     ,31-Jan-2022,DERBYSHIRE COUNTY COUNCIL...            ,"4,946.00",Mar-22
