Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
S000089     ,743,Homelessness                  ,Temporary Accommodation       ,07-Jun-2021,NOVOTEL NOTTINGHAM                      ,257.16,Jul-21
S000089     ,2176,Homelessness                  ,Temporary Accommodation       ,01-Jun-2021,NOVOTEL NOTTINGHAM                      ,"1,328.66",Jul-21
S000089     ,2361,Homelessness                  ,Temporary Accommodation       ,29-Jun-2021,NOVOTEL NOTTINGHAM                      ,"1,161.98",Jul-21
S000089     ,2362,Homelessness                  ,Temporary Accommodation       ,01-Jul-2021,NOVOTEL NOTTINGHAM                      ,"1,285.80",Jul-21
S000394     ,689,Urban Renewal                 ,Agency Staff                  ,26-May-2021,OSBORNE RICHARDSON                      ,"1,241.00",Jul-21
S000394     ,870,Urban Renewal                 ,Agency Staff                  ,21-Apr-2021,OSBORNE RICHARDSON                      ,748.00,Jul-21
S000394     ,873,Urban Renewal                 ,Agency Staff                  ,12-May-2021,OSBORNE RICHARDSON                      ,"1,028.50",Jul-21
S000394     ,874,Urban Renewal                 ,Agency Staff                  ,19-May-2021,OSBORNE RICHARDSON                      ,"1,181.50",Jul-21
S000394     ,871,Urban Renewal                 ,Agency Staff                  ,28-Apr-2021,OSBORNE RICHARDSON                      ,"1,258.00",Jul-21
S000394     ,872,Urban Renewal                 ,Agency Staff                  ,05-May-2021,OSBORNE RICHARDSON                      ,"1,258.00",Jul-21
S000415     ,738,Environmental Protection Act  ,Work In Default               ,04-Jun-2021,P G BOSWORTH LIMITED                    ,"1,475.00",Jul-21
S000484     ,235,Car Parking                   ,Reactive Maintenance          ,02-Jun-2021,PARKIN CONTRACTORS LTD                  ,530.00,Jul-21
S000327     ,719,Leisure Services              ,Contracted Services           ,21-Jun-2021,PARKWOOD LEISURE LTD                    ,"26,831.98",Jul-21
S000327     ,723,Leisure Services              ,Project Grants                ,10-Jun-2021,PARKWOOD LEISURE LTD                    ,"50,378.00",Jul-21
S000327     ,2145,EBC Balance Sheet             ,EBC Fit for Work Scheme       ,20-Jul-2021,PARKWOOD LEISURE LTD                    ,553.50,Jul-21
S000327     ,2280,Leisure Services              ,Contracted Services           ,20-Jul-2021,PARKWOOD LEISURE LTD                    ,"26,831.98",Jul-21
S000224     ,912,Street Scene                  ,Repairs and Maintenance       ,04-Jun-2021,PARTIC MOTOR SPARES LTD                 ,350.00,Jul-21
S000408     ,687,Development Control           ,Planning Fees                 ,24-Jun-2021,BANG THE ELEPHANT BREWING CO            ,462.00,Jul-21
S000408     ,231,General Entertainment         ,Lettings                      ,10-Jun-2021,PINDERS CIRCUS (MIKE LEA ENTERT LTD)    ,500.00,Jul-21
S000408     ,883,General Entertainment         ,Lettings                      ,02-Jul-2021,REDACTED PERSONAL DATA,500.00,Jul-21
S000408     ,2190,Personnel                     ,Long Service Award            ,21-Jul-2021,REDACTED PERSONAL DATA,500.00,Jul-21
S000408     ,2289,Building Control - Fee Earning,Building Control Fees         ,23-Jul-2021,REDACTED PERSONAL DATA,350.00,Jul-21
S000408     ,2290,Building Control - Fee Earning,Building Control Fees         ,23-Jul-2021,REDACTED PERSONAL DATA,666.67,Jul-21
S000408     ,2363,General Entertainment         ,Lettings                      ,28-Jul-2021,REDACTED PERSONAL DATA,500.00,Jul-21
S000159     ,266,Civic Accommodation Long Eaton,Repairs and Maintenance       ,11-Jun-2021,PEEL ELECTRICAL LTD                     ,294.84,Jul-21
S000159     ,267,Civic Accommodation Long Eaton,Repairs and Maintenance       ,11-Jun-2021,PEEL ELECTRICAL LTD                     ,"1,951.00",Jul-21
S000159     ,528,West Park Pavilion and caf�   ,Repairs and Maintenance       ,22-Jun-2021,PEEL ELECTRICAL LTD                     ,294.76,Jul-21
S000159     ,895,Civic Accommodation Long Eaton,PPM Mechanical and Equipment  ,01-Jul-2021,PEEL ELECTRICAL LTD                     ,320.40,Jul-21
S000159     ,894,Civic Accommodation Long Eaton,PPM Mechanical and Equipment  ,01-Jul-2021,PEEL ELECTRICAL LTD                     ,344.96,Jul-21
S000159     ,893,West Park Pavilion and caf�   ,PPM Mechanical and Equipment  ,01-Jul-2021,PEEL ELECTRICAL LTD                     ,515.78,Jul-21
S000230     ,745,,,29-Jun-2021,PENHAM EXCEL LIMITED                    ,612.08,Jul-21
S000230     ,1505,,,12-Jul-2021,PENHAM EXCEL LIMITED                    ,"1,003.82",Jul-21
S000156     ,713,Homelessness                  ,Contracted Services           ,27-May-2021,PEOPLE POTENTIAL POSSIBILITIES          ,"13,829.50",Jul-21
S000156     ,713,Homelessness                  ,Contracted Services           ,27-May-2021,PEOPLE POTENTIAL POSSIBILITIES          ,"13,214.33",Jul-21
S000156     ,711,Homelessness                  ,Contracted Services           ,01-Apr-2021,PEOPLE POTENTIAL POSSIBILITIES          ,"13,829.50",Jul-21
S000156     ,711,Homelessness                  ,Contracted Services           ,01-Apr-2021,PEOPLE POTENTIAL POSSIBILITIES          ,"13,214.33",Jul-21
S000156     ,712,Homelessness                  ,Contracted Services           ,29-Apr-2021,PEOPLE POTENTIAL POSSIBILITIES          ,"13,829.50",Jul-21
S000156     ,712,Homelessness                  ,Contracted Services           ,29-Apr-2021,PEOPLE POTENTIAL POSSIBILITIES          ,"13,214.33",Jul-21
S000233     ,247,ICT Support Services          ,Security                      ,11-Jun-2021,PHOENIX SOFTWARE LTD                    ,277.35,Jul-21
S000233     ,248,Reprographics                 ,Stationery                    ,11-Jun-2021,PHOENIX SOFTWARE LTD                    ,"1,315.20",Jul-21
S000579     ,1056,Procurement Services          ,Software Licences             ,28-Jun-2021,PROACTIS                                ,"1,978.00",Jul-21
S000380     ,866,Green Space                   ,Materials/Consumables         ,30-Jun-2021,PROTECTIVE WEAR SUPPLIES LTD            ,655.10,Jul-21
S000312     ,690,Economic Development          ,Contracted Services           ,01-Jun-2021,PROXIMITY FUTURES T/A ELEPHANT WIFI     ,303.33,Jul-21
S000235     ,2144,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,20-Jul-2021,PRUDENTIAL                              ,"2,755.66",Jul-21
S000284     ,1195,Public Conveniences           ,Materials/Consumables         ,11-May-2021,BANNER GROUP LIMITED                    ,275.40,Jul-21
S000284     ,310,Merlin Way Depot              ,Cleaning Materials            ,09-Jun-2021,BANNER GROUP LIMITED                    ,319.20,Jul-21
S000284     ,1191,Public Conveniences           ,Materials/Consumables         ,29-Jun-2021,BANNER GROUP LIMITED                    ,366.95,Jul-21
S000540     ,627,ICT Support Services          ,Telephones                    ,22-Jun-2021,BRITISH TELECOMMUNICATIONS PLC          ,"1,646.66",Jul-21
S000136     ,899,Street Scene                  ,Bins                          ,25-May-2021,BROXAP LIMITED                          ,"4,080.00",Jul-21
S000136     ,29,Green Space                   ,Materials/Consumables         ,27-May-2021,BROXAP LIMITED                          ,420.00,Jul-21
S000407     ,686,Occupational Health & Welfare ,Occupational Health Service   ,01-Jun-2021,BUPA HEALTH CLINICS                     ,418.55,Jul-21
S000045     ,3712,Treasury and Bank Charges     ,Credit/Debit Card Charges     ,26-Jul-2021,CAPITA                                  ,"2,892.13",Jul-21
S000232     ,646,ICT Support Services          ,General Equipment             ,17-Jun-2021,CCS MEDIA LIMITED                       ,"3,593.58",Jul-21
S000232     ,918,ICT Support Services          ,Maintenance of Equipment      ,30-Jun-2021,CCS MEDIA LIMITED                       ,339.42,Jul-21
S000161     ,832,EBC Balance Sheet             ,Fuel Store                    ,24-Jun-2021,CERTAS ENERGY UK LIMITED T/A CARLTON FUE,"30,564.00",Jul-21
S000051     ,684,Personnel                     ,Recruitment Expenses          ,20-Nov-2020,CIEH                                    ,800.00,Jul-21
S000051     ,685,Personnel                     ,Recruitment Expenses          ,27-May-2021,CIEH                                    ,800.00,Jul-21
S000085     ,626,Revenues and Benefits         ,Software Licences             ,24-Jun-2021,CIVICA UK LIMITED                       ,"1,790.00",Jul-21
S000085     ,625,Housing Benefit Administration,Project Grants                ,24-Jun-2021,CIVICA UK LIMITED                       ,"4,275.69",Jul-21
S000354     ,2083,ICT Support Services          ,Mobile Phones                 ,01-Jul-2021,CLASS AFFINITY PROJECTS LTD             ,"2,051.41",Jul-21
S000581     ,772,Development Control           ,Consultants Fees              ,28-May-2021,CUSHMAN & WAKEFIELD DEBENHAM TIE LEUNG  ,"2,475.00",Jul-21
S000122     ,448,Street Scene                  ,Agency Staff                  ,07-Jun-2021,EXTRA PERSONNEL LTD                     ,479.61,Jul-21
S000122     ,511,Public Conveniences           ,Agency Staff                  ,07-Jun-2021,EXTRA PERSONNEL LTD                     ,499.87,Jul-21
S000122     ,511,Green Space                   ,Agency Staff                  ,07-Jun-2021,EXTRA PERSONNEL LTD                     ,"1,990.79",Jul-21
S000122     ,511,Street Scene                  ,Agency Staff                  ,07-Jun-2021,EXTRA PERSONNEL LTD                     ,"1,990.78",Jul-21
S000122     ,449,Green Space                   ,Agency Staff                  ,07-Jun-2021,EXTRA PERSONNEL LTD                     ,"3,118.72",Jul-21
S000122     ,449,Street Scene                  ,Agency Staff                  ,07-Jun-2021,EXTRA PERSONNEL LTD                     ,"3,118.72",Jul-21
S000122     ,885,Street Scene                  ,Agency Staff                  ,21-Jun-2021,EXTRA PERSONNEL LTD                     ,315.63,Jul-21
S000122     ,887,Green Space                   ,Agency Staff                  ,21-Jun-2021,EXTRA PERSONNEL LTD                     ,"2,592.90",Jul-21
S000122     ,887,Street Scene                  ,Agency Staff                  ,21-Jun-2021,EXTRA PERSONNEL LTD                     ,"2,592.89",Jul-21
S000122     ,63,Street Scene                  ,Agency Staff                  ,07-Jun-2021,EXTRA PERSONNEL LTD                     ,315.63,Jul-21
S000122     ,699,Street Scene                  ,Agency Staff                  ,14-Jun-2021,EXTRA PERSONNEL LTD                     ,315.63,Jul-21
S000122     ,700,Street Scene                  ,Agency Staff                  ,14-Jun-2021,EXTRA PERSONNEL LTD                     ,350.70,Jul-21
S000122     ,25,Green Space                   ,Agency Staff                  ,17-May-2021,EXTRA PERSONNEL LTD                     ,"2,265.80",Jul-21
S000122     ,25,Street Scene                  ,Agency Staff                  ,17-May-2021,EXTRA PERSONNEL LTD                     ,"2,265.80",Jul-21
S000122     ,59,Green Space                   ,Agency Staff                  ,07-Jun-2021,EXTRA PERSONNEL LTD                     ,"2,461.17",Jul-21
S000122     ,59,Street Scene                  ,Agency Staff                  ,07-Jun-2021,EXTRA PERSONNEL LTD                     ,"2,461.17",Jul-21
S000122     ,61,Green Space                   ,Agency Staff                  ,07-Jun-2021,EXTRA PERSONNEL LTD                     ,"2,542.62",Jul-21
S000122     ,61,Street Scene                  ,Agency Staff                  ,07-Jun-2021,EXTRA PERSONNEL LTD                     ,"2,542.61",Jul-21
S000122     ,697,Public Conveniences           ,Agency Staff                  ,14-Jun-2021,EXTRA PERSONNEL LTD                     ,540.40,Jul-21
S000122     ,697,Green Space                   ,Agency Staff                  ,14-Jun-2021,EXTRA PERSONNEL LTD                     ,"2,527.84",Jul-21
S000122     ,697,Street Scene                  ,Agency Staff                  ,14-Jun-2021,EXTRA PERSONNEL LTD                     ,"2,527.84",Jul-21
S000122     ,696,Green Space                   ,Agency Staff                  ,14-Jun-2021,EXTRA PERSONNEL LTD                     ,"2,941.76",Jul-21
S000122     ,696,Street Scene                  ,Agency Staff                  ,14-Jun-2021,EXTRA PERSONNEL LTD                     ,"2,941.75",Jul-21
S000122     ,1352,Street Scene                  ,Agency Staff                  ,28-Jun-2021,EXTRA PERSONNEL LTD                     ,350.70,Jul-21
S000122     ,1358,Green Space                   ,Agency Staff                  ,28-Jun-2021,EXTRA PERSONNEL LTD                     ,"2,312.55",Jul-21
S000122     ,1358,Street Scene                  ,Agency Staff                  ,28-Jun-2021,EXTRA PERSONNEL LTD                     ,"2,312.54",Jul-21
S000122     ,1358,Public Conveniences           ,Agency Staff                  ,28-Jun-2021,EXTRA PERSONNEL LTD                     ,587.69,Jul-21
S000122     ,1354,Green Space                   ,Agency Staff                  ,28-Jun-2021,EXTRA PERSONNEL LTD                     ,"2,916.12",Jul-21
S000122     ,1354,Street Scene                  ,Agency Staff                  ,28-Jun-2021,EXTRA PERSONNEL LTD                     ,"2,916.12",Jul-21
S000122     ,889,Household Waste Collection    ,Agency Staff                  ,21-Jun-2021,EXTRA PERSONNEL LTD                     ,224.63,Jul-21
S000122     ,889,Kerbside Recycling Collection ,Agency Staff                  ,21-Jun-2021,EXTRA PERSONNEL LTD                     ,207.90,Jul-21
S000122     ,1357,Household Waste Collection    ,Agency Staff                  ,28-Jun-2021,EXTRA PERSONNEL LTD                     ,"2,955.77",Jul-21
S000122     ,1357,Kerbside Recycling Collection ,Agency Staff                  ,28-Jun-2021,EXTRA PERSONNEL LTD                     ,"1,970.52",Jul-21
S000122     ,698,Household Waste Collection    ,Agency Staff                  ,25-Jun-2021,EXTRA PERSONNEL LTD                     ,"3,312.71",Jul-21
S000122     ,698,Kerbside Recycling Collection ,Agency Staff                  ,25-Jun-2021,EXTRA PERSONNEL LTD                     ,"2,208.47",Jul-21
S000122     ,60,Household Waste Collection    ,Agency Staff                  ,07-Jun-2021,EXTRA PERSONNEL LTD                     ,"3,469.17",Jul-21
S000122     ,60,Kerbside Recycling Collection ,Agency Staff                  ,07-Jun-2021,EXTRA PERSONNEL LTD                     ,"2,312.78",Jul-21
S000122     ,26,Household Waste Collection    ,Agency Staff                  ,17-May-2021,EXTRA PERSONNEL LTD                     ,"3,495.62",Jul-21
S000122     ,26,Kerbside Recycling Collection ,Agency Staff                  ,17-May-2021,EXTRA PERSONNEL LTD                     ,"2,330.42",Jul-21
S000122     ,447,Household Waste Collection    ,Agency Staff                  ,07-Jun-2021,EXTRA PERSONNEL LTD                     ,"3,696.20",Jul-21
S000122     ,447,Kerbside Recycling Collection ,Agency Staff                  ,07-Jun-2021,EXTRA PERSONNEL LTD                     ,"2,464.14",Jul-21
S000122     ,270,Household Waste Collection    ,Agency Staff                  ,11-Jun-2021,EXTRA PERSONNEL LTD                     ,"4,098.28",Jul-21
S000122     ,270,Kerbside Recycling Collection ,Agency Staff                  ,11-Jun-2021,EXTRA PERSONNEL LTD                     ,"2,732.18",Jul-21
S000413     ,882,Revenues and Benefits         ,Postages                      ,02-Jul-2021,FRAMA UK LIMITED                        ,"5,000.00",Jul-21
S000265     ,742,Kerbside Recycling Collection ,Waste Disposal                ,31-May-2021,GAE SMITH HOLDINGS T/A CASEPAK          ,"34,689.43",Jul-21
S000265     ,1370,Kerbside Recycling Collection ,Waste Disposal                ,30-Jun-2021,GAE SMITH HOLDINGS T/A CASEPAK          ,"34,828.47",Jul-21
S000346     ,427,Civic Accommodation Ilkeston  ,Repairs and Maintenance       ,16-Jun-2021,GDUK DOOR SOLUTIONS LIMITED             ,473.00,Jul-21
S000133     ,169,Green Space                   ,Contracted Services           ,06-Jun-2021,GO TRAFFIC MANAGEMENT                   ,795.00,Jul-21
S000133     ,631,Green Space                   ,Contracted Services           ,20-Jun-2021,GO TRAFFIC MANAGEMENT                   ,795.00,Jul-21
S000133     ,1180,Green Space                   ,Materials/Consumables         ,04-Jul-2021,GO TRAFFIC MANAGEMENT                   ,895.00,Jul-21
S000096     ,903,Allotments                    ,Contracted Services           ,01-Jul-2021,REDACTED PERSONAL DATA,740.00,Jul-21
S000142     ,771,Green Space                   ,General Equipment             ,29-Jun-2021,GROUNDSMAN TOOLS AND SUPPLIES LLP       ,583.83,Jul-21
S000106     ,87,Green Space                   ,Repairs and Maintenance       ,03-Jun-2021,HENTON & CHATTELL LTD                   ,300.65,Jul-21
S000106     ,540,Green Space                   ,Materials/Consumables         ,16-Jun-2021,HENTON & CHATTELL LTD                   ,490.48,Jul-21
S000106     ,1196,Green Space                   ,General Equipment             ,31-May-2021,HENTON & CHATTELL LTD                   ,890.00,Jul-21
S000012     ,2318,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,21-Jul-2021,HMRC CUMBERNAULD                        ,434.80,Jul-21
S000012     ,2318,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,21-Jul-2021,HMRC CUMBERNAULD                        ,532.92,Jul-21
S000012     ,2315,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,21-Jul-2021,HMRC CUMBERNAULD                        ,"71,813.79",Jul-21
S000012     ,2315,EBC Balance Sheet             ,Payroll Coll Acc Student Loan ,21-Jul-2021,HMRC CUMBERNAULD                        ,"1,240.00",Jul-21
S000012     ,2315,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,21-Jul-2021,HMRC CUMBERNAULD                        ,"104,402.03",Jul-21
S000012     ,2315,EBC Balance Sheet             ,Apprenticeship Levy           ,21-Jul-2021,HMRC CUMBERNAULD                        ,"2,112.00",Jul-21
S000012     ,2315,EBC Balance Sheet             ,Apprenticeship Levy           ,21-Jul-2021,HMRC CUMBERNAULD                        ,"1,250.00",Jul-21
S000572     ,425,Play Areas                    ,Materials/Consumables         ,03-Jun-2021,HUCK NETS (UK) LTD                      ,723.58,Jul-21
S000283     ,3718,Treasury and Bank Charges     ,Allpay/Post Office Charges    ,31-Jul-2021,ALLPAY LIMITED                          ,"1,070.99",Jul-21
S000041     ,414,Civic Duties Hospitality      ,Civic Regalia and Robes       ,14-Jun-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,280.00,Jul-21
S000041     ,304,Civic Accommodation Ilkeston  ,Reactive Maintenance          ,14-Jun-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,580.00,Jul-21
S000041     ,382,Public Conveniences           ,Reactive Maintenance          ,14-Jun-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,582.00,Jul-21
S000041     ,525,St Laurence Pre School        ,Reactive Maintenance          ,14-Jun-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,590.00,Jul-21
S000041     ,527,Flamsteed Centre - Ilkeston   ,Planned Preventative Maint    ,14-Jun-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,550.00,Jul-21
S000041     ,527,Council Blgs Asbestos Removal ,Reactive Maintenance          ,14-Jun-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,640.00,Jul-21
S000041     ,303,Merlin Way Depot              ,Reactive Maintenance          ,14-Jun-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,844.80",Jul-21
S000041     ,526,Parks Pavilions               ,Reactive Maintenance          ,02-Jun-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,472.00,Jul-21
S000041     ,2080,Civic Accommodation Ilkeston  ,Reactive Maintenance          ,14-Jun-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,920.00,Jul-21
S000041     ,846,Civic Accommodation Long Eaton,Repairs and Maintenance       ,30-Jun-2021,ALPHA PARTNER (MIDLANDS)  LIMITED       ,940.00,Jul-21
S000488     ,4326,Insurances (Corporate Matters),Insurance                     ,30-Jul-2021,ALPHATEC SOFTWARE LIMITED               ,"3,603.90",Jul-21
S000017     ,848,ICT Support Services          ,Office Paper                  ,30-Jun-2021,ANTALIS DOCUMENT SUPPLIES               ,273.00,Jul-21
S000325     ,2126,Street Scene                  ,Materials/Consumables         ,23-Jun-2021,AQUA CLEAN                              ,707.50,Jul-21
S000024     ,865,Trade Waste                   ,Repairs and Maintenance       ,30-Jun-2021,AWSWORTH MOTOR CO LTD                   ,477.50,Jul-21
S000559     ,2278,Street Scene                  ,Contracted Services           ,04-May-2021,LANGUARD LTD                            ,"3,572.79",Jul-21
S000559     ,860,Street Scene                  ,Contracted Services           ,01-Jul-2021,LANGUARD LTD                            ,"3,572.79",Jul-21
S000569     ,1323,Civic Duties Hospitality      ,Civic Events                  ,05-Jul-2021,LINK SUPPORT SERVICES (UK) LTD          ,875.00,Jul-21
S000625     ,3720,Treasury and Bank Charges     ,Bank Charges                  ,12-Jul-2021,LLOYDS BANK PLC                         ,523.68,Jul-21
S000172     ,2366,Homelessness                  ,Computer Software             ,30-Jun-2021,LOCATA (HOUSING SERVICES) LTD           ,"3,750.00",Jul-21
S000086     ,878,Household Waste Collection    ,Tyres                         ,30-Jun-2021,LODGE TYRE COMPANY LTD                  ,"1,408.35",Jul-21
S000086     ,878,Trade Waste                   ,Tyres                         ,30-Jun-2021,LODGE TYRE COMPANY LTD                  ,35.00,Jul-21
S000086     ,878,Kerbside Recycling Collection ,Tyres                         ,30-Jun-2021,LODGE TYRE COMPANY LTD                  ,285.00,Jul-21
S000086     ,878,Street Scene                  ,Tyres                         ,30-Jun-2021,LODGE TYRE COMPANY LTD                  ,"1,330.16",Jul-21
S000086     ,878,Green Space                   ,Tyres                         ,30-Jun-2021,LODGE TYRE COMPANY LTD                  ,145.79,Jul-21
S000086     ,878,Neighbourhood Wardens         ,Tyres                         ,30-Jun-2021,LODGE TYRE COMPANY LTD                  ,48.00,Jul-21
S000196     ,510,Finance                       ,Software and Implementation   ,20-Jun-2021,MACILDOWIE RECRUITMENT EXPERTISE        ,"1,263.18",Jul-21
S000196     ,734,Finance                       ,Software and Implementation   ,27-Jun-2021,MACILDOWIE RECRUITMENT EXPERTISE        ,"1,263.18",Jul-21
S000196     ,509,Finance                       ,Software and Implementation   ,22-Jun-2021,MACILDOWIE RECRUITMENT EXPERTISE        ,"1,263.18",Jul-21
S000213     ,737,Household Waste Collection    ,Personal Protective Equipment ,28-Jun-2021,MAIN MAN SUPPLIES LTD                   ,516.00,Jul-21
S000213     ,737,Kerbside Recycling Collection ,Personal Protective Equipment ,28-Jun-2021,MAIN MAN SUPPLIES LTD                   ,516.00,Jul-21
S000241     ,2069,,,07-Apr-2021,MARSTON HOLDINGS LIMITED                ,950.53,Jul-21
S000150     ,838,Green Space                   ,Vehicle Tracking Repairs and M,01-May-2021,MASTERNAUT (UK) LTD                     ,"1,524.90",Jul-21
S000150     ,838,Street Scene                  ,Vehicle Tracking Repairs and M,01-May-2021,MASTERNAUT (UK) LTD                     ,"1,524.90",Jul-21
S000226     ,701,West Park Nursery             ,PPM Mechanical and Equipment  ,25-Jun-2021,MDB PLUMBING (NOTTM) LTD                ,299.24,Jul-21
S000226     ,701,West Park Nursery             ,PPM Mechanical and Equipment  ,25-Jun-2021,MDB PLUMBING (NOTTM) LTD                ,270.59,Jul-21
S000226     ,508,Civic Accommodation Ilkeston  ,PPM Mechanical and Equipment  ,22-Jun-2021,MDB PLUMBING (NOTTM) LTD                ,"1,362.24",Jul-21
S000155     ,499,Kerbside Recycling Collection ,Bins                          ,04-Jun-2021,MGB PLASTICS LTD                        ,"7,584.00",Jul-21
S000155     ,521,Household Waste Collection    ,Bins                          ,04-Jun-2021,MGB PLASTICS LTD                        ,"7,584.00",Jul-21
S000155     ,501,Trade Waste                   ,Bins                          ,17-Jun-2021,MGB PLASTICS LTD                        ,280.00,Jul-21
S000155     ,501,Trade Waste                   ,Bins                          ,17-Jun-2021,MGB PLASTICS LTD                        ,610.00,Jul-21
S000155     ,501,Trade Waste                   ,Bins                          ,17-Jun-2021,MGB PLASTICS LTD                        ,860.00,Jul-21
S000706     ,4370,EBC Balance Sheet             ,NNDR Coll Fund Control Account,20-Jul-2021,MHCLG-DEPARTMENT FOR COMMUNITES & LOCAL ,"1,099,103.00",Jul-21
S000706     ,4412,EBC Balance Sheet             ,NNDR Coll Fund Control Account,20-Jul-2021,MHCLG-DEPARTMENT FOR COMMUNITES & LOCAL ,"1,099,103.00",Jul-21
