Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,223781,Green Space,Materials/Consumables,02/12/20,LLOYDS BANK,279.75,Feb-21
EREWASH BOROUGH COUNCIL,224338,Community Services,Printing and Stationery,04/01/21,LLOYDS BANK,369.00,Feb-21
EREWASH BOROUGH COUNCIL,223781,Reprographics,Printing and Stationery,02/12/20,LLOYDS BANK,444.98,Feb-21
EREWASH BOROUGH COUNCIL,223781,ICT Support Services,Mobile Phones,02/12/20,LLOYDS BANK,458.63,Feb-21
EREWASH BOROUGH COUNCIL,224222,Treasury Management and Bank Charges,Lloyds BACS Services,11/01/21,LLOYDS BANK,566.61,Feb-21
EREWASH BOROUGH COUNCIL,223706,Homelessness,Computer Software,31/12/20,LOCATA (HOUSING SERVICES) LTD,"3,750.00",Feb-21
EREWASH BOROUGH COUNCIL,224154,Trade Waste,Tyres,30/01/21,LODGE TYRE COMPANY LTD,42.50,Feb-21
EREWASH BOROUGH COUNCIL,224154,Ilkeston Admin and Courier,Tyres,30/01/21,LODGE TYRE COMPANY LTD,62.00,Feb-21
EREWASH BOROUGH COUNCIL,224154,Neighbourhood Wardens,Tyres,30/01/21,LODGE TYRE COMPANY LTD,96.00,Feb-21
EREWASH BOROUGH COUNCIL,224154,Green Space,Tyres,30/01/21,LODGE TYRE COMPANY LTD,375.00,Feb-21
EREWASH BOROUGH COUNCIL,224154,Street Scene,Tyres,30/01/21,LODGE TYRE COMPANY LTD,440.00,Feb-21
EREWASH BOROUGH COUNCIL,224154,Household/Residual Waste Collection,Tyres,30/01/21,LODGE TYRE COMPANY LTD,"3,300.00",Feb-21
EREWASH BOROUGH COUNCIL,224154,Kerbside Dry Recycling Collection,Tyres,30/01/21,LODGE TYRE COMPANY LTD,"3,868.18",Feb-21
EREWASH BOROUGH COUNCIL,223497,Community Grants,Grants and Subscriptions,02/02/21,LONG EATON SILVER PRIZE BAND,250.00,Feb-21
EREWASH BOROUGH COUNCIL,223401,Balance Sheet,ICT Works,24/01/21,MACILDOWIE RECRUITMENT EXPERTISE,"1,113.26",Feb-21
EREWASH BOROUGH COUNCIL,223570,Balance Sheet,ICT Works,31/01/21,MACILDOWIE RECRUITMENT EXPERTISE,"1,152.18",Feb-21
EREWASH BOROUGH COUNCIL,224172,Balance Sheet,ICT Works,14/02/21,MACILDOWIE RECRUITMENT EXPERTISE,"1,263.18",Feb-21
EREWASH BOROUGH COUNCIL,223852,Balance Sheet,ICT Works,07/02/21,MACILDOWIE RECRUITMENT EXPERTISE,"1,263.18",Feb-21
EREWASH BOROUGH COUNCIL,223842,Household/Residual Waste Collection,Protective Clothing,26/01/21,MAIN MAN SUPPLIES LTD,972.00,Feb-21
EREWASH BOROUGH COUNCIL,224312,Household/Residual Waste Collection,Protective Clothing,20/01/21,MARK DOUGLAS INDUSTRIAL SUPPLIES LTD,219.00,Feb-21
EREWASH BOROUGH COUNCIL,223404,Green Space,Materials/Consumables,14/01/21,MARWOOD GROUP LIMITED,"1,867.26",Feb-21
EREWASH BOROUGH COUNCIL,224158,Property and Estates,PPM Mechanical and Equipment,29/01/21,MDB PLUMBING (NOTTM) LTD,329.94,Feb-21
EREWASH BOROUGH COUNCIL,223188,Property and Estates,Repairs and Maintenance,07/01/21,MDB PLUMBING (NOTTM) LTD,446.63,Feb-21
EREWASH BOROUGH COUNCIL,223581,Property and Estates,PPM Mechanical and Equipment,22/01/21,MDB PLUMBING (NOTTM) LTD,"1,391.34",Feb-21
EREWASH BOROUGH COUNCIL,223343,Occupational Health and Welfare,Occupational Health Service,11/01/21,MEDIGOLD HEALTH CONSULTANCY LIMITED,645.00,Feb-21
EREWASH BOROUGH COUNCIL,224220,Non Ring Fenced Government Grants,Revenue Support Grant,22/02/21,MHCLG,"-8,438.00",Feb-21
EREWASH BOROUGH COUNCIL,224220,Balance Sheet,NNDR Collection Fund Control Account,22/02/21,MHCLG,"-6,833.00",Feb-21
EREWASH BOROUGH COUNCIL,224220,Balance Sheet,NNDR Collection Fund Control Account,22/02/21,MHCLG,"-2,318.00",Feb-21
EREWASH BOROUGH COUNCIL,224220,Balance Sheet,NNDR Collection Fund Control Account,22/02/21,MHCLG,"1,554,426.00",Feb-21
EREWASH BOROUGH COUNCIL,223559,Licensing - Liquor Entertainment and Other Licensing,Materials/Consumables,14/01/21,MOGO (UK),216.00,Feb-21
EREWASH BOROUGH COUNCIL,223559,Hackney Carriages / Private Hire,Materials/Consumables,14/01/21,MOGO (UK),"4,174.30",Feb-21
EREWASH BOROUGH COUNCIL,223764,Legal Services,"Stamp Duty,Search and Legal Fees",13/01/21,NO5 CHAMBERS LTD COLLECTION ACCOUNT,"1,500.00",Feb-21
EREWASH BOROUGH COUNCIL,223764,Development Control - Fee Earning,Consultants Fees,13/01/21,NO5 CHAMBERS LTD COLLECTION ACCOUNT,"10,900.00",Feb-21
EREWASH BOROUGH COUNCIL,223482,ICT Support Services,Non Domestic Rates Income,05/01/21,NOTTINGHAM CITY COUNCIL..,"1,400.00",Feb-21
EREWASH BOROUGH COUNCIL,224169,Planning Policy,Consultants Fees,28/01/21,NOTTINGHAM CITY COUNCIL..,"6,256.00",Feb-21
EREWASH BOROUGH COUNCIL,223713,Urban Renewal,Agency Staff,13/01/21,OSBORNE RICHARDSON,"1,224.00",Feb-21
EREWASH BOROUGH COUNCIL,224132,Urban Renewal,Agency Staff,27/01/21,OSBORNE RICHARDSON,"1,258.00",Feb-21
EREWASH BOROUGH COUNCIL,224133,Urban Renewal,Agency Staff,20/01/21,OSBORNE RICHARDSON,"1,258.00",Feb-21
EREWASH BOROUGH COUNCIL,224134,Urban Renewal,Agency Staff,10/02/21,OSBORNE RICHARDSON,"1,258.00",Feb-21
EREWASH BOROUGH COUNCIL,224135,Urban Renewal,Agency Staff,03/02/21,OSBORNE RICHARDSON,"1,258.00",Feb-21
EREWASH BOROUGH COUNCIL,223397,Leisure Contract,Contracted Services,26/01/21,PARKWOOD LEISURE LTD,"26,733.42",Feb-21
EREWASH BOROUGH COUNCIL,224252,Green Space,Repairs and Maintenance,16/02/21,PARTSPLUS,287.84,Feb-21
EREWASH BOROUGH COUNCIL,223157,Kerbside Dry Recycling Collection,Repairs and Maintenance,11/01/21,PB AUTO ELECTRICS,108.56,Feb-21
EREWASH BOROUGH COUNCIL,223157,Household/Residual Waste Collection,Repairs and Maintenance,11/01/21,PB AUTO ELECTRICS,225.47,Feb-21
EREWASH BOROUGH COUNCIL,223473,Green Space,Repairs and Maintenance,23/01/21,PB AUTO ELECTRICS,574.90,Feb-21
EREWASH BOROUGH COUNCIL,223142,Property and Estates,Repairs and Maintenance,15/01/21,PEEL ELECTRICAL LTD,215.50,Feb-21
EREWASH BOROUGH COUNCIL,223184,Property and Estates,PPM Mechanical and Equipment,13/01/21,PEEL ELECTRICAL LTD,221.88,Feb-21
EREWASH BOROUGH COUNCIL,223186,Property and Estates,Repairs and Maintenance,13/01/21,PEEL ELECTRICAL LTD,224.24,Feb-21
EREWASH BOROUGH COUNCIL,223185,Property and Estates,Repairs and Maintenance,13/01/21,PEEL ELECTRICAL LTD,273.02,Feb-21
EREWASH BOROUGH COUNCIL,223177,Property and Estates,PPM Mechanical and Equipment,14/01/21,PEEL ELECTRICAL LTD,274.00,Feb-21
EREWASH BOROUGH COUNCIL,223315,Property and Estates,Repairs and Maintenance,22/01/21,PEEL ELECTRICAL LTD,402.10,Feb-21
EREWASH BOROUGH COUNCIL,223338,Property and Estates,PPM Mechanical and Equipment,21/01/21,PEEL ELECTRICAL LTD,451.62,Feb-21
EREWASH BOROUGH COUNCIL,223720,Property and Estates,PPM Mechanical and Equipment,05/02/21,PEEL ELECTRICAL LTD,487.07,Feb-21
EREWASH BOROUGH COUNCIL,223722,Property and Estates,PPM Mechanical and Equipment,05/02/21,PEEL ELECTRICAL LTD,506.64,Feb-21
EREWASH BOROUGH COUNCIL,223643,Property and Estates,Repairs and Maintenance,27/01/21,PEEL ELECTRICAL LTD,952.92,Feb-21
EREWASH BOROUGH COUNCIL,222981,Property and Estates,PPM Mechanical and Equipment,06/01/21,PEEL ELECTRICAL LTD,"1,033.79",Feb-21
EREWASH BOROUGH COUNCIL,223283,Homelessness,Contracted Services,13/01/21,PEOPLE POTENTIAL POSSIBILITIES,"27,043.83",Feb-21
EREWASH BOROUGH COUNCIL,224326,Neighbourhood Wardens,Repairs and Maintenance,25/01/21,PERRYS,285.55,Feb-21
EREWASH BOROUGH COUNCIL,223480,"Police, Crime Commissioner Community Safety Grant",Project Grants,19/01/21,POLICE AND CRIME COMMISSIONER FOR DERBYSHIRE,302.00,Feb-21
EREWASH BOROUGH COUNCIL,223480,Community Safety,Grants and Subscriptions,19/01/21,POLICE AND CRIME COMMISSIONER FOR DERBYSHIRE,"1,500.00",Feb-21
EREWASH BOROUGH COUNCIL,223305,Green Space,Materials/Consumables,15/01/21,PROTECTIVE WEAR SUPPLIES LTD,221.60,Feb-21
EREWASH BOROUGH COUNCIL,223549,Green Space,Materials/Consumables,25/01/21,PROTECTIVE WEAR SUPPLIES LTD,289.89,Feb-21
EREWASH BOROUGH COUNCIL,224287,Balance Sheet,Payroll Collection A/c - AVCS,23/02/21,PRUDENTIAL,"2,448.16",Feb-21
EREWASH BOROUGH COUNCIL,223552,Performance Management,Consultants Fees,31/01/21,Q2 LIMITED,"2,310.00",Feb-21
EREWASH BOROUGH COUNCIL,223815,Kerbside Dry Recycling Collection,Agency Staff,04/02/21,QUALITY SERVICE RECRUITMENT LTD,212.08,Feb-21
EREWASH BOROUGH COUNCIL,223574,Kerbside Dry Recycling Collection,Agency Staff,21/01/21,QUALITY SERVICE RECRUITMENT LTD,212.08,Feb-21
EREWASH BOROUGH COUNCIL,223703,Kerbside Dry Recycling Collection,Agency Staff,28/01/21,QUALITY SERVICE RECRUITMENT LTD,212.08,Feb-21
EREWASH BOROUGH COUNCIL,223703,Household/Residual Waste Collection,Agency Staff,28/01/21,QUALITY SERVICE RECRUITMENT LTD,318.13,Feb-21
EREWASH BOROUGH COUNCIL,223815,Household/Residual Waste Collection,Agency Staff,04/02/21,QUALITY SERVICE RECRUITMENT LTD,318.13,Feb-21
EREWASH BOROUGH COUNCIL,223574,Household/Residual Waste Collection,Agency Staff,21/01/21,QUALITY SERVICE RECRUITMENT LTD,318.13,Feb-21
EREWASH BOROUGH COUNCIL,223622,Transport Trading Account,Agency Staff,25/01/21,QUESTECH RECRUITMENT LTD,906.50,Feb-21
EREWASH BOROUGH COUNCIL,224143,Transport Trading Account,Agency Staff,08/02/21,QUESTECH RECRUITMENT LTD,906.50,Feb-21
EREWASH BOROUGH COUNCIL,224198,Transport Trading Account,Agency Staff,15/02/21,QUESTECH RECRUITMENT LTD,906.50,Feb-21
EREWASH BOROUGH COUNCIL,223616,Transport Trading Account,Agency Staff,01/02/21,QUESTECH RECRUITMENT LTD,"1,617.00",Feb-21
EREWASH BOROUGH COUNCIL,223451,Building Control - Fee Earning,Agency Staff,29/01/21,REED SPECIALIST RECRUITMENT LTD,351.60,Feb-21
EREWASH BOROUGH COUNCIL,223483,Building Control - Fee Earning,Agency Staff,15/01/21,REED SPECIALIST RECRUITMENT LTD,351.60,Feb-21
EREWASH BOROUGH COUNCIL,223762,Building Control - Fee Earning,Agency Staff,29/01/21,REED SPECIALIST RECRUITMENT LTD,360.39,Feb-21
EREWASH BOROUGH COUNCIL,223310,Green Space,Materials/Consumables,14/01/21,RIGBY TAYLOR LTD,"1,418.25",Feb-21
EREWASH BOROUGH COUNCIL,223737,Revenues and Benefits,Postages,03/02/21,ROYAL MAIL GROUP LTD.,333.00,Feb-21
EREWASH BOROUGH COUNCIL,224205,Revenues and Benefits,Postages,10/02/21,ROYAL MAIL GROUP LTD.,"1,011.56",Feb-21
EREWASH BOROUGH COUNCIL,224171,Revenues and Benefits,Postages,27/01/21,ROYAL MAIL GROUP LTD.,"1,080.36",Feb-21
EREWASH BOROUGH COUNCIL,223329,Street Scene,Repairs and Maintenance,19/01/21,RUSSELLS (KIRBYMOORSIDE) LIMITED,"2,995.96",Feb-21
EREWASH BOROUGH COUNCIL,223567,Abandoned Vehicle Removal,Contracted Services,19/01/21,SAFETY SIGNS & NOTICES,297.00,Feb-21
EREWASH BOROUGH COUNCIL,223474,Street Scene,Repairs and Maintenance,21/01/21,SCARAB SWEEPERS LTD,448.54,Feb-21
EREWASH BOROUGH COUNCIL,224152,Street Scene,Repairs and Maintenance,02/02/21,SCARAB SWEEPERS LTD,667.50,Feb-21
EREWASH BOROUGH COUNCIL,224282,Registration of Electors,Printing and Stationery,31/01/21,SCI PRINT LTD,556.59,Feb-21
EREWASH BOROUGH COUNCIL,223753,Registration of Electors,Printing and Stationery,29/01/21,SCI PRINT LTD,"1,796.08",Feb-21
EREWASH BOROUGH COUNCIL,223754,Registration of Electors,Printing and Stationery,22/01/21,SCI PRINT LTD,"2,896.86",Feb-21
EREWASH BOROUGH COUNCIL,224335,Allotments,Metered Water,01/02/21,SCOTTISH WATER BUSINESS STREAM LIMITED,-638.71,Feb-21
EREWASH BOROUGH COUNCIL,224335,Green Space,Metered Water,01/02/21,SCOTTISH WATER BUSINESS STREAM LIMITED,-114.83,Feb-21
EREWASH BOROUGH COUNCIL,224335,Car Parking,Unmetered Water,01/02/21,SCOTTISH WATER BUSINESS STREAM LIMITED,1.33,Feb-21
EREWASH BOROUGH COUNCIL,224335,Cotmanhay Pavilion,Unmetered Water,01/02/21,SCOTTISH WATER BUSINESS STREAM LIMITED,6.50,Feb-21
EREWASH BOROUGH COUNCIL,224335,Shopmobility - Long Eaton,Metered Water,01/02/21,SCOTTISH WATER BUSINESS STREAM LIMITED,7.05,Feb-21
EREWASH BOROUGH COUNCIL,224335,Shopmobility - Ilkeston,Metered Water,01/02/21,SCOTTISH WATER BUSINESS STREAM LIMITED,27.04,Feb-21
EREWASH BOROUGH COUNCIL,224335,Civic Accommodation - Long Eaton,Metered Water,01/02/21,SCOTTISH WATER BUSINESS STREAM LIMITED,40.99,Feb-21
EREWASH BOROUGH COUNCIL,224335,Erewash Museum,Unmetered Water,01/02/21,SCOTTISH WATER BUSINESS STREAM LIMITED,47.66,Feb-21
EREWASH BOROUGH COUNCIL,224335,Long Eaton Market,Metered Water,01/02/21,SCOTTISH WATER BUSINESS STREAM LIMITED,60.27,Feb-21
EREWASH BOROUGH COUNCIL,224335,Rutland Sports Park,Metered Water,01/02/21,SCOTTISH WATER BUSINESS STREAM LIMITED,91.18,Feb-21
EREWASH BOROUGH COUNCIL,224335,Cemeteries,Metered Water,01/02/21,SCOTTISH WATER BUSINESS STREAM LIMITED,95.07,Feb-21
EREWASH BOROUGH COUNCIL,224335,Sandiacre Friesland Sports Centre,Metered Water,01/02/21,SCOTTISH WATER BUSINESS STREAM LIMITED,171.77,Feb-21
EREWASH BOROUGH COUNCIL,224335,Civic Accommodation - Ilkeston,Metered Water,01/02/21,SCOTTISH WATER BUSINESS STREAM LIMITED,478.98,Feb-21
EREWASH BOROUGH COUNCIL,224335,Public Conveniences,Metered Water,01/02/21,SCOTTISH WATER BUSINESS STREAM LIMITED,959.51,Feb-21
EREWASH BOROUGH COUNCIL,224335,Merlin Way Depot - Ilkeston,Metered Water,01/02/21,SCOTTISH WATER BUSINESS STREAM LIMITED,"1,852.21",Feb-21
EREWASH BOROUGH COUNCIL,223496,Community Grants,Project Grants,02/02/21,SHE WILL - FYE,630.00,Feb-21
EREWASH BOROUGH COUNCIL,224155,Street Scene,Repairs and Maintenance,23/01/21,SHERWOOD COMMERCIAL VEHICLE REPAIR CENTRE,187.20,Feb-21
EREWASH BOROUGH COUNCIL,224155,Street Scene,Hire Charges,23/01/21,SHERWOOD COMMERCIAL VEHICLE REPAIR CENTRE,"2,226.26",Feb-21
EREWASH BOROUGH COUNCIL,223756,Green Space,Materials/Consumables,29/01/21,SLINTER MINING COMPANY,353.19,Feb-21
EREWASH BOROUGH COUNCIL,223768,Democratic Representation,Communications costs,28/01/21,SNOW ELK PRODUCTIONS,400.00,Feb-21
EREWASH BOROUGH COUNCIL,223648,Basic Command Unit,General Equipment,14/10/20,SOUTH DERBYSHIRE CVS.,"4,000.00",Feb-21
EREWASH BOROUGH COUNCIL,223422,Atmospheric Pollution,Nitrogen Dioxide Survey,18/01/21,STAFFORDSHIRE COUNTY COUNCIL,855.00,Feb-21
EREWASH BOROUGH COUNCIL,223816,Corporate Health and Safety,Water Testing (Legionella),31/12/20,STERILIZING SERVICES LTD,584.40,Feb-21
EREWASH BOROUGH COUNCIL,223700,Corporate Health and Safety,Water Testing (Legionella),29/01/21,STERILIZING SERVICES LTD,730.40,Feb-21
EREWASH BOROUGH COUNCIL,224251,Green Space,Repairs and Maintenance,17/02/21,T C HARRISON GROUP LTD,225.00,Feb-21
EREWASH BOROUGH COUNCIL,223487,Green Space,Materials/Consumables,19/01/21,T H HEATH  CONTRACTS  LTD,"2,380.00",Feb-21
EREWASH BOROUGH COUNCIL,223150,Household/Residual Waste Collection,Repairs and Maintenance,13/01/21,T P HOPWELL (BIRMINGHAM) LTD,428.63,Feb-21
EREWASH BOROUGH COUNCIL,223627,Household/Residual Waste Collection,Repairs and Maintenance,20/01/21,T P HOPWELL (BIRMINGHAM) LTD,454.72,Feb-21
EREWASH BOROUGH COUNCIL,223170,Property and Estates,Alarms Planned Maintenence,11/01/21,TECSERV UK,925.67,Feb-21
EREWASH BOROUGH COUNCIL,223547,ICT Support Services,Telephones,01/02/21,TELEPHONE TECHNOLOGY LTD,210.00,Feb-21
EREWASH BOROUGH COUNCIL,223477,Balance Sheet,Fuel Store,21/01/21,TENNANTS DISTRIBUTION LTD,340.00,Feb-21
EREWASH BOROUGH COUNCIL,223632,Kerbside Dry Recycling Collection,Repairs and Maintenance,19/01/21,TERBERG MATEC UK,381.67,Feb-21
EREWASH BOROUGH COUNCIL,223809,Household/Residual Waste Collection,Repairs and Maintenance,27/01/21,TERBERG MATEC UK,425.27,Feb-21
EREWASH BOROUGH COUNCIL,223615,Household/Residual Waste Collection,Repairs and Maintenance,19/01/21,TERBERG MATEC UK,525.74,Feb-21
EREWASH BOROUGH COUNCIL,223564,Homelessness,Temporary Accommodation,25/01/21,THE CLARENCE HOTEL,350.00,Feb-21
EREWASH BOROUGH COUNCIL,224192,Pride In Erewash,Spend to Save,16/02/21,THE HELPING HAND COMPANY,946.92,Feb-21
EREWASH BOROUGH COUNCIL,223551,Erewash Museum,Goods for Resale,15/01/21,THE ILKESTON & DISTRICT LOCAL HISTORY SOCIETY,299.68,Feb-21
EREWASH BOROUGH COUNCIL,223577,Kerbside Dry Recycling Collection,Agency Staff,05/01/21,THORN BAKER LIMITED,998.73,Feb-21
EREWASH BOROUGH COUNCIL,223573,Kerbside Dry Recycling Collection,Agency Staff,19/01/21,THORN BAKER LIMITED,"1,174.97",Feb-21
EREWASH BOROUGH COUNCIL,223578,Kerbside Dry Recycling Collection,Agency Staff,29/12/20,THORN BAKER LIMITED,"1,331.64",Feb-21
EREWASH BOROUGH COUNCIL,223575,Kerbside Dry Recycling Collection,Agency Staff,12/01/21,THORN BAKER LIMITED,"1,336.97",Feb-21
EREWASH BOROUGH COUNCIL,223577,Household/Residual Waste Collection,Agency Staff,05/01/21,THORN BAKER LIMITED,"1,498.09",Feb-21
EREWASH BOROUGH COUNCIL,223573,Household/Residual Waste Collection,Agency Staff,19/01/21,THORN BAKER LIMITED,"1,762.46",Feb-21
EREWASH BOROUGH COUNCIL,223578,Household/Residual Waste Collection,Agency Staff,29/12/20,THORN BAKER LIMITED,"1,997.46",Feb-21
EREWASH BOROUGH COUNCIL,223575,Household/Residual Waste Collection,Agency Staff,12/01/21,THORN BAKER LIMITED,"2,005.46",Feb-21
EREWASH BOROUGH COUNCIL,223301,Trees Hedges and Local Nature Reserves,Contracted Services,22/01/21,TOM RICHARDS TREE SERVICES,600.00,Feb-21
EREWASH BOROUGH COUNCIL,223139,Trees Hedges and Local Nature Reserves,Contracted Services,15/01/21,TOM RICHARDS TREE SERVICES,710.00,Feb-21
EREWASH BOROUGH COUNCIL,223227,Trees Hedges and Local Nature Reserves,Contracted Services,18/01/21,TOM RICHARDS TREE SERVICES,"1,080.00",Feb-21
EREWASH BOROUGH COUNCIL,223278,Trees Hedges and Local Nature Reserves,Contracted Services,19/01/21,TOM RICHARDS TREE SERVICES,"1,560.00",Feb-21
EREWASH BOROUGH COUNCIL,223325,Green Space,Gas,13/01/21,TOTAL GAS & POWER LTD,-69.87,Feb-21
EREWASH BOROUGH COUNCIL,223351,Civic Accommodation - Long Eaton,Electricity,12/01/21,TOTAL GAS & POWER LTD,14.16,Feb-21
EREWASH BOROUGH COUNCIL,223351,Public Clocks,Electricity,12/01/21,TOTAL GAS & POWER LTD,18.68,Feb-21
EREWASH BOROUGH COUNCIL,223351,Belvoir Close Maintenance,Electricity,12/01/21,TOTAL GAS & POWER LTD,30.50,Feb-21
EREWASH BOROUGH COUNCIL,223351,Long Eaton Market,Electricity,12/01/21,TOTAL GAS & POWER LTD,41.18,Feb-21
EREWASH BOROUGH COUNCIL,223351,Bridge Arches - Long Eaton,Electricity,12/01/21,TOTAL GAS & POWER LTD,41.82,Feb-21
EREWASH BOROUGH COUNCIL,223351,Cotmanhay Pavilion,Electricity,12/01/21,TOTAL GAS & POWER LTD,54.02,Feb-21
EREWASH BOROUGH COUNCIL,223351,Pewit Golf Course,Electricity,12/01/21,TOTAL GAS & POWER LTD,72.11,Feb-21
EREWASH BOROUGH COUNCIL,223336,Long Eaton Market,Electricity,12/01/21,TOTAL GAS & POWER LTD,185.10,Feb-21
EREWASH BOROUGH COUNCIL,223351,Erewash Museum,Electricity,12/01/21,TOTAL GAS & POWER LTD,187.72,Feb-21
EREWASH BOROUGH COUNCIL,223351,Shopmobility - Ilkeston,Electricity,12/01/21,TOTAL GAS & POWER LTD,207.62,Feb-21
EREWASH BOROUGH COUNCIL,223351,Cemeteries,Electricity,12/01/21,TOTAL GAS & POWER LTD,218.13,Feb-21
EREWASH BOROUGH COUNCIL,223325,Rutland Sports Park,Gas,13/01/21,TOTAL GAS & POWER LTD,219.14,Feb-21
EREWASH BOROUGH COUNCIL,223325,Bridge House - Long Eaton,Gas,13/01/21,TOTAL GAS & POWER LTD,241.83,Feb-21
EREWASH BOROUGH COUNCIL,223325,Sandiacre Friesland Sports Centre,Gas,13/01/21,TOTAL GAS & POWER LTD,321.79,Feb-21
EREWASH BOROUGH COUNCIL,223351,CCTV - Ilkeston and Long Eaton,Electricity,12/01/21,TOTAL GAS & POWER LTD,343.45,Feb-21
EREWASH BOROUGH COUNCIL,223325,Erewash Museum,Gas,13/01/21,TOTAL GAS & POWER LTD,367.28,Feb-21
EREWASH BOROUGH COUNCIL,223351,Shopmobility - Long Eaton,Electricity,12/01/21,TOTAL GAS & POWER LTD,411.41,Feb-21
EREWASH BOROUGH COUNCIL,223336,Sandiacre Friesland Sports Centre,Electricity,12/01/21,TOTAL GAS & POWER LTD,424.26,Feb-21
EREWASH BOROUGH COUNCIL,223351,Ilkeston Market,Electricity,12/01/21,TOTAL GAS & POWER LTD,425.12,Feb-21
EREWASH BOROUGH COUNCIL,223351,Public Conveniences,Electricity,12/01/21,TOTAL GAS & POWER LTD,483.17,Feb-21
EREWASH BOROUGH COUNCIL,223351,Toll Bar House - Ilkeston,Electricity,12/01/21,TOTAL GAS & POWER LTD,535.69,Feb-21
EREWASH BOROUGH COUNCIL,223351,Civic Accommodation - Ilkeston,Electricity,12/01/21,TOTAL GAS & POWER LTD,563.41,Feb-21
EREWASH BOROUGH COUNCIL,223325,Civic Accommodation - Ilkeston,Gas,13/01/21,TOTAL GAS & POWER LTD,606.80,Feb-21
EREWASH BOROUGH COUNCIL,223336,Green Space,Electricity,12/01/21,TOTAL GAS & POWER LTD,646.20,Feb-21
EREWASH BOROUGH COUNCIL,223325,Merlin Way Depot - Ilkeston,Gas,13/01/21,TOTAL GAS & POWER LTD,661.68,Feb-21
EREWASH BOROUGH COUNCIL,223351,Car Parking,Electricity,12/01/21,TOTAL GAS & POWER LTD,767.70,Feb-21
EREWASH BOROUGH COUNCIL,223325,Civic Accommodation - Long Eaton,Gas,13/01/21,TOTAL GAS & POWER LTD,"1,124.61",Feb-21
EREWASH BOROUGH COUNCIL,223336,Civic Accommodation - Ilkeston,Electricity,12/01/21,TOTAL GAS & POWER LTD,"1,327.46",Feb-21
EREWASH BOROUGH COUNCIL,223336,Merlin Way Depot - Ilkeston,Electricity,12/01/21,TOTAL GAS & POWER LTD,"1,752.27",Feb-21
EREWASH BOROUGH COUNCIL,223351,Green Space,Electricity,12/01/21,TOTAL GAS & POWER LTD,"2,219.38",Feb-21
EREWASH BOROUGH COUNCIL,223273,Transport Trading Account,Agency Staff,08/01/21,TOTAL TRANSPORT COMPLIANCE,"1,250.00",Feb-21
EREWASH BOROUGH COUNCIL,223416,Transport Trading Account,Agency Staff,22/01/21,TOTAL TRANSPORT COMPLIANCE,"1,500.00",Feb-21
EREWASH BOROUGH COUNCIL,224208,Balance Sheet,PCC - Election,10/02/21,TRENT MARQUEES,550.00,Feb-21
EREWASH BOROUGH COUNCIL,223137,Green Space,Materials/Consumables,14/01/21,TUDOR ENVIRONMENTAL,210.02,Feb-21
EREWASH BOROUGH COUNCIL,223304,Street Scene,Materials/Consumables,18/01/21,TUDOR ENVIRONMENTAL,271.43,Feb-21
EREWASH BOROUGH COUNCIL,224130,Homelessness,Temporary Accommodation,09/02/21,TUDOR LODGE HOTEL,208.34,Feb-21
EREWASH BOROUGH COUNCIL,224240,Trade Waste,Bins,17/11/20,UK CONTAINER MAINTENANCE LTD,"1,419.60",Feb-21
EREWASH BOROUGH COUNCIL,224294,Payments,Commission,23/02/21,UNISON,-6.91,Feb-21
EREWASH BOROUGH COUNCIL,224294,Balance Sheet,Payroll Collection A/c - Trade Union Subscriptions,23/02/21,UNISON,460.60,Feb-21
EREWASH BOROUGH COUNCIL,224225,Transport Trading Account,Lubricants and Anti-freeze,10/02/21,VOLVO GROUP UK LIMITED,758.63,Feb-21
EREWASH BOROUGH COUNCIL,223465,Green Space,Contracted Services,01/01/21,WARD RECYCLING,84.80,Feb-21
EREWASH BOROUGH COUNCIL,223465,Street Scene,Materials/Consumables,01/01/21,WARD RECYCLING,216.40,Feb-21
EREWASH BOROUGH COUNCIL,224260,Council Tax Collection,Fees Costs and Expenses,08/02/21,WILKIN CHAPMAN LLP,"1,297.50",Feb-21
EREWASH BOROUGH COUNCIL,223580,Council Tax Collection,Fees Costs and Expenses,18/01/21,WILKIN CHAPMAN LLP,"5,387.00",Feb-21
EREWASH BOROUGH COUNCIL,224195,Household/Residual Waste Collection,MOTs,29/01/21,WILLIAM WEST & SONS (ILKESTON) LIMITED,158.00,Feb-21
EREWASH BOROUGH COUNCIL,224195,Household/Residual Waste Collection,Repairs and Maintenance,29/01/21,WILLIAM WEST & SONS (ILKESTON) LIMITED,660.82,Feb-21
EREWASH BOROUGH COUNCIL,223814,Kerbside Dry Recycling Collection,Agency Staff,30/01/21,WORKCHAIN LTD,696.49,Feb-21
EREWASH BOROUGH COUNCIL,223409,Kerbside Dry Recycling Collection,Agency Staff,09/01/21,WORKCHAIN LTD,696.49,Feb-21
EREWASH BOROUGH COUNCIL,223704,Kerbside Dry Recycling Collection,Agency Staff,16/01/21,WORKCHAIN LTD,696.49,Feb-21
EREWASH BOROUGH COUNCIL,223836,Kerbside Dry Recycling Collection,Agency Staff,23/01/21,WORKCHAIN LTD,696.49,Feb-21
EREWASH BOROUGH COUNCIL,223814,Household/Residual Waste Collection,Agency Staff,30/01/21,WORKCHAIN LTD,"1,044.73",Feb-21
